Feeder Name,Feeder Head Node,Substation Name,Medium Voltage Length (miles),Three Phase Medium Voltage Length (miles),Three Phase Overhead Medium Voltage Length (miles),Two Phase Medium Voltage Length (miles),Two Phase Overhead Medium Voltage Length (miles),Single Phase Medium Voltage Length (miles),Single Phase Overhead Medium Voltage Length (miles),Overhead Percentage of Medium Voltage Line Miles,Ratio of Medium Voltage Lines to Number of Customers,Maximum Node Distance From Substation (miles),Nominal Voltage of Source (kV),Low Voltage Length (miles),Three Phase Low Voltage Length (miles),Three Phase Overhead Low Voltage Length (miles),Two Phase Low Voltage Length (miles),Two Phase Overhead Low Voltage Length (miles),Single Phase Low Voltage Length (miles),Single Phase Overhead Low Voltage Length (miles),Maximum Line Length From Transformer to Load (miles),Overhead Percentage of Low Voltage Line Miles,Ratio of Low Voltage Lines to Number of Customers,Number of Voltage Regulators,Number of Capacitors,Average Regulator Distance From Substation (miles),Average Capacitor Distance From Substation (miles),Number of Fuses,Number of Reclosers,Average Recloser Distance From Substation (miles),Number of Breakers,Number of Switches,Number of Lines Connected to Adjacent Feeder,Number of Closed Loops,Number of Transformers,Total Transformer Capacity (MVA),Number of Single Phase Transformers,Number of Three Phase Transformers,Ratio of Single Phase Transformers to Three Phase Transformers,Total Peak Planning Load (MW),Total Phase A Peak Planning Load (MW),Total Phase B Peak Planning Load (MW),Total Phase C Peak Planning Load (MW),Total Reactive Peak Planning Load (MVar),Percentage of Low Voltage Peak Planning Load on Phase A,Percentage of Low Voltage Peak Planning Load on Phase B,Percentage of Low Voltage Peak Planning Load on Phase C,Number of Single Phase Low Voltage Loads,Number of Three Phase Low Voltage Loads,Number of Medium Voltage Loads,Total Medium Voltage Peak Planning Load (MW),Average Number of Loads per Transformer,Average Peak Planning Load Power Factor,Average Peak Planning Load Imbalance by Phase,Total Number of Customers,Number of Customers per Square Mile of Feeder Convex Hull,Total Peak Planning Load (MW) per Square Mile of Feeder Convex Hull,Total Reactive Peak Planning Load (MVar) per Square Mile of Feeder Convex Hull,Total Transformer Capacity (MVA) per Square Mile of Feeder Convex Hull,Average Node Degree,Average Shortest Path Length,Diameter (Maximum Eccentricity),Number of PVs,Total PV Capacity (MW),Number of PVs with Volt-Var Control,Total Capacity of PVs with Volt-Var Control (MW),Number of PVs with Volt-Watt and Volt-Var Control,Total Capacity of PVs with Volt-Watt Volt-Var Control (MW),Number of Batteries,Total Capacity of Batteries (MW),Average Year of Building Construction,Average Land Value (USD per Square Foot),Percentage of Rural Customers,Percentage of Urban Customers,Percentage of Residential Customers,Percentage of Commercial Customers,Percentage of Industrial Customers,County,Line Configuration
p16uhs2_1247--p16udt2577,p16udt2577-p16uhs2_1247x,p16uhs2_1247,31.1043,10.0826,8.5675,0.0,0.0,21.0217,16.6057,28.2696,0.0115,2.724,12.47,57.9427,0.2416,0.0,0.0,0.0,57.7011,42.514,0.1223,47.7433,0.02137318785669835,0,3,,1.7259,76,3,0.3735,0,302,0,0,738,27.15,719,19,37.8421,10.5099,3.5262185886000004,3.448718586,3.5349628253999996,2.1415,33.5514,32.814,33.6346,2689,22,0,0.0,3.6734,0.9798,0.5914,2711.0,68282784954.5188,264717157.0825,53937683.1344,683835341761.4055,1.9997,58.0332,147,2306,22.625,814,6.908,542,4.504,135,1.08,1960.0,1029.816729473114,0.0,100.0,98.8306,0.85335,0.316056,Alameda-SanMateo,delta-wye
p16uhs0_1247--p16udt1122,p16udt1122-p16uhs0_1247x,p16uhs0_1247,16.9233,9.4161,7.1827,0.0,0.0,7.5072,4.5161,29.7288,0.0119,2.2184,12.47,22.4283,1.6513,0.0,0.0,0.0,20.7769,7.8382,0.0922,19.9184,0.01571706498290535,0,2,,1.3601,57,3,1.124,0,369,1,2,411,34.35,315,96,3.2812,17.4222,5.8583715498,5.7827069352,5.7811389372,3.5653,33.6259,33.1916,33.1826,1294,130,3,2.9783,3.2285,0.9795,0.2332,1427.0,64394258245.8174,786187197.9679,160885087.5062,1550065011032.808,2.0006,58.189,152,1214,35.491,428,10.922,285,6.989,71,0.568,1958.0,1189.3177419480862,0.0,100.0,93.3799,5.99948,0.620636,Alameda-SanMateo,delta-wye
p16uhs3_1247--p16udt991,p16udt991-p16uhs3_1247x,p16uhs3_1247,21.1331,11.4214,7.8084,0.0,0.0,9.7117,4.9529,26.6626,0.0135,6.5563,12.47,26.729,0.6547,0.0,0.0,0.0,26.0743,8.0074,0.1091,16.7301,0.017035676072483092,0,2,,1.9472,52,5,1.4316,0,427,20,1,364,20.25,321,43,7.4651,14.1593,4.8797761962,4.582813197300001,4.6967247658,2.9724,34.4634,32.3661,33.1706,1524,39,6,7.6532,4.6836,0.9796,0.2045,1569.0,30110535284.281,271730099.6927,57042107.501,388615895160.4149,2.0,71.2866,183,1335,19.51,470,5.525,314,3.301,78,0.624,1957.0,898.7973230051634,0.0,100.0,96.9109,2.29885,0.79023,Alameda,delta-wye
p16uhs2_1247--p16udt2378,p16udt2378-p16uhs2_1247x,p16uhs2_1247,9.1538,3.8562,2.8759,0.0,0.0,5.2976,4.5351,35.7971,0.0152,1.7228,12.47,11.5488,0.3124,0.0,0.0,0.0,11.2364,8.1213,0.0814,39.2283,0.019184042279819284,0,0,,,28,2,0.1919,0,102,2,0,200,9.55,180,20,9.0,3.5838,1.1387811204,1.3257443826,1.1192709132,0.7278,31.7758,36.9927,31.2314,576,26,0,0.0,3.01,0.9799,0.4064,602.0,29420345911.545,175142213.3036,35569816.6012,466718112051.92,1.9986,32.0718,92,512,8.073,181,1.95,120,1.123,30,0.24,1959.0,1065.489658895221,0.0,100.0,97.6478,2.29192,0.060313599999999995,Alameda,delta-wye
p16uhs1_1247--p16udt1880,p16udt1880-p16uhs1_1247x,p16uhs1_1247,17.2064,9.3515,6.4087,0.0,0.0,7.8549,4.0874,27.1569,0.0117,2.4098,12.47,21.4434,0.9474,0.0,0.0,0.0,20.496,6.7622,0.1189,17.496,0.01460720101923611,0,1,,1.5139,44,3,0.7009,0,300,2,0,302,20.075,247,55,4.4909,9.4071,3.0755666810999998,3.2581114565999996,3.0734218623000005,2.0898,32.6941,34.6346,32.6713,1401,65,2,1.6891,4.8449,0.9785,0.2748,1468.0,46261842542.5301,296451559.4771,65857395.5767,632633848120.7716,1.9994,58.0979,152,1248,24.059,441,7.418,293,4.762,73,0.584,1953.0,248.0557786552841,0.0,100.0,94.4047,2.37243,3.2229200000000002,Alameda,delta-wye
p16uhs3_1247--p16udt1409,p16udt1409-p16uhs3_1247x,p16uhs3_1247,24.0564,13.021,11.8895,0.0,0.0,11.0355,10.1039,49.767,0.0194,2.9883,12.47,20.1363,0.9369,0.0,0.0,0.0,19.1995,15.9172,0.1134,36.0175,0.0162652064057542,0,2,,2.1259,52,5,1.592,0,115,1,0,381,26.575,299,82,3.6463,11.3751,3.7575254078999993,3.8576035376999998,3.7599710544,2.5453,33.0329,33.9127,33.0544,1135,102,1,1.2253,3.2408,0.9773,0.2338,1238.0,38109226806.0166,350157492.9119,78352874.6022,818055494644.4977,1.9993,45.4223,133,1053,31.142,371,9.978,248,6.515,61,0.488,1956.0,751.4138553325114,0.0,100.0,92.6583,2.7833799999999997,4.55829,Alameda,delta-wye
p16uhs1_1247--p16udt671,p16udt671-p16uhs1_1247x,p16uhs1_1247,19.8202,6.4495,4.7339,0.0,0.0,13.3707,9.5651,30.8293,0.0117,1.864,12.47,26.5609,0.5406,0.0,0.0,0.0,26.0204,13.8445,0.1024,29.8493,0.015688688512241453,0,2,,1.3259,56,2,0.6493,0,274,1,0,384,19.85,341,43,7.9302,14.9046,5.0289014676,4.8382418244,5.037456708000001,3.0267,33.7406,32.4614,33.798,1635,52,6,7.2186,4.3974,0.98,0.2264,1693.0,67042771083.6753,590220588.6518,119858272.9425,786059660963.3525,1.9995,53.5912,135,1440,16.793,508,4.726,339,3.655,84,0.672,1958.0,612.6651252509403,0.0,100.0,98.0335,1.9399400000000002,0.0265745,Alameda,delta-wye
p16uhs16_1247--p16udt15564,p16udt15564-p16uhs16_1247x,p16uhs16_1247,18.4713,6.3588,4.2498,0.0,0.0,12.1126,6.4244,26.5919,0.0149,2.1394,12.47,21.6694,0.5034,0.0,0.0,0.0,21.166,10.5294,0.1121,26.2313,0.01744716707436626,0,2,,1.2867,52,2,0.0837,0,310,0,0,348,20.875,299,49,6.102,7.8593,2.619426097,2.5999035957999994,2.6399703072,1.6002,33.329,33.0806,33.5904,1181,61,0,0.0,3.569,0.9799,0.3531,1242.0,49198390746.3848,311325893.1171,63388942.6814,826905319509.487,1.9993,53.8865,144,1057,19.748,373,6.3,248,3.536,62,0.496,1951.0,708.2984864422749,0.0,100.0,96.2768,3.5827199999999997,0.140499,Alameda-SanMateo,delta-wye
p16uhs4_1247--p16udt14943,p16udt14943-p16uhs4_1247x,p16uhs4_1247,14.7554,7.0514,5.4473,0.0,0.0,7.7041,3.9567,30.1045,0.0122,2.9075,12.47,16.4822,1.1162,0.0,0.0,0.0,15.3661,6.5671,0.0907,21.0231,0.01363295374430962,0,1,,1.8034,21,4,1.3445,0,224,0,0,238,19.575,178,60,2.9667,7.5036,2.4593199071999994,2.5223951688,2.521884924,1.5653,32.7752,33.6158,33.609,1139,70,0,0.0,5.0798,0.9796,0.2525,1209.0,41620188395.9915,258315186.0329,53886463.0761,673875258768.845,1.9992,47.0525,111,1029,20.743,362,5.114,242,4.249,60,0.48,1960.0,444.7040533474666,0.0,100.0,93.9903,5.14348,0.8662700000000001,Alameda-SanMateo,delta-wye
p16uhs4_1247--p16udt14960,p16udt14960-p16uhs4_1247x,p16uhs4_1247,24.264,11.3765,8.5246,0.0,0.0,12.8875,8.0451,30.197,0.0116,2.5395,12.47,30.608,1.1838,0.0,0.0,0.0,29.4242,16.1347,0.1273,29.4043,0.01465899791782994,0,3,,1.8675,71,4,1.147,0,366,1,0,501,31.025,411,90,4.5667,12.2123,4.2326366324,3.9612426895000006,4.018432890400001,2.7391,34.6588,32.4365,32.9048,1976,112,0,0.0,4.1677,0.9795,0.3617,2088.0,47322618109.8968,276780431.0509,62078765.7701,703153365354.1884,1.9996,68.2214,175,1776,23.842,627,6.32,417,5.948,104,0.832,1961.0,588.7775706705197,0.0,100.0,98.4017,1.01225,0.586042,Alameda-SanMateo,delta-wye
p16uhs1_1247--p16udt1881,p16udt1881-p16uhs1_1247x,p16uhs1_1247,18.7951,7.8063,4.9149,0.0,0.0,10.9888,5.4168,19.9246,0.0086,2.9866,12.47,33.0588,0.6605,0.0,0.0,0.0,32.3983,12.2839,0.1049,23.6894,0.015040422649946797,0,2,,1.8076,73,1,0.9983,0,383,0,0,397,20.35,347,50,6.94,8.1008,2.7069957312,2.6950794544,2.6987248144000002,1.6919,33.4164,33.2693,33.3143,2139,59,0,0.0,5.5365,0.9792,0.4572,2198.0,82411552341.2303,303730452.9168,63435378.6196,763000495970.8997,1.9995,49.1396,117,1869,23.214,659,8.283,440,4.475,109,0.872,1960.0,287.4170153657517,0.0,100.0,95.5965,2.72218,1.68135,Alameda,delta-wye
p16uhs1_1247--p16udt1886,p16udt1886-p16uhs1_1247x,p16uhs1_1247,9.5398,6.1296,3.5004,0.0,0.0,3.4102,1.0855,21.6762,0.0123,2.5169,12.47,11.6165,0.8523,0.0,0.0,0.0,10.7642,2.1192,0.1209,10.0169,0.014931264299060375,0,1,,1.6184,34,1,1.4547,0,253,1,0,207,14.925,154,53,2.9057,6.4487,2.1459596938,2.1237374736,2.1790028325999997,1.3127,33.2774,32.9328,33.7898,709,68,1,0.8476,3.7404,0.9798,0.2341,778.0,34490019942.886,285880326.9252,58192701.5762,661649804174.2603,1.9989,53.1579,114,662,10.271,233,2.975,156,1.899,38,0.304,1967.0,887.7792138226672,0.0,100.0,98.5145,1.29007,0.195465,Alameda,delta-wye
p16uhs0_1247--p16udt7476,p16udt7476-p16uhs0_1247x,p16uhs0_1247,19.4598,8.1648,5.4756,0.0,0.0,11.295,7.9808,25.7405,0.0112,1.7532,12.47,32.8172,1.0682,0.0,0.0,0.0,31.749,18.0646,0.1231,34.5556,0.018806431005445816,0,0,,,57,1,0.7885,0,403,1,0,500,29.25,432,68,6.3529,11.3688,3.7666880784,3.7717585632000006,3.8303647271999997,2.3466,33.1318,33.1764,33.6919,1660,85,0,0.0,3.49,0.9795,0.4127,1745.0,65355386295.1833,425793975.7348,87885347.1264,1095498595492.3236,1.9995,67.7852,164,1484,23.97,524,8.064,349,4.706,87,0.696,1963.0,1223.48858666087,0.0,100.0,96.8456,2.53994,0.614502,Alameda-SanMateo,delta-wye
p16uhs20_1247--p16udt9238,p16udt9238-p16uhs20_1247x,p16uhs20_1247,7.0797,6.1304,5.4911,0.0,0.0,0.9493,0.8738,64.2265,0.0466,2.4605,12.47,2.8305,0.7077,0.0,0.0,0.0,2.1228,1.6778,0.1059,16.9302,0.01862139022884045,0,1,,2.0162,17,4,1.4571,0,39,0,0,95,15.05,53,42,1.2619,6.3037,2.103040394,2.0984323892999996,2.102220913,1.28,33.362,33.2889,33.349,98,53,1,0.8307,1.5833,0.98,0.0607,152.0,7049602782.9768,292357697.7259,59365395.904,698003433446.0593,1.9956,21.5456,55,130,14.305,45,3.645,31,2.718,7,0.056,1974.0,1460.3394060585779,0.0,100.0,0.0,100.0,0.0,SanMateo,delta-wye
p16uhs20_1247--p16udt15628,p16udt15628-p16uhs20_1247x,p16uhs20_1247,27.6648,14.4568,11.8817,0.0,0.0,13.208,9.5413,44.5043,0.0201,3.8717,12.47,20.472,1.2679,0.0,0.0,0.0,19.2041,9.5437,0.1325,19.8262,0.0148995762794473,0,4,,1.8487,57,6,1.2194,0,343,0,0,457,34.75,368,89,4.1348,13.0822,4.3628090424,4.247463285,4.471927672600001,2.662,33.3492,32.4675,34.1833,1267,107,0,0.0,3.0066,0.9798,0.2925,1374.0,43133314722.5209,410683439.5605,83565722.5548,1090889873804.6544,1.9994,56.4278,149,1169,23.843,413,7.754,274,5.116,68,0.544,1971.0,1284.8926999711948,0.0,100.0,97.588,2.19802,0.213966,SanMateo,delta-wye
p16uhs12_1247--p16udt7288,p16udt7288-p16uhs12_1247x,p16uhs12_1247,23.2409,10.5478,6.8312,0.0,0.0,12.693,6.9047,22.9962,0.0095,2.157,12.47,36.4903,0.5047,0.0,0.0,0.0,35.9857,15.9412,0.1107,26.6883,0.01497345130049623,0,2,,1.1755,80,2,0.8897,0,536,1,0,559,27.925,503,56,8.9821,13.1395,4.3718664165000005,4.3623534185,4.4052670255,2.6682,33.2727,33.2003,33.5269,2375,60,2,2.181,4.3518,0.98,0.4123,2437.0,91976396352.5055,495907816.3884,100701017.1741,1053935522422.5332,1.9996,76.6789,178,2072,25.816,732,8.345,487,5.342,121,0.968,1963.0,369.3408905219448,0.0,100.0,97.5922,2.3904400000000003,0.017322,SanMateo-SantaClara,delta-wye
p16uhs16_1247--p16udt6713,p16udt6713-p16uhs16_1247x,p16uhs16_1247,23.5467,13.3356,9.7482,0.0,0.0,10.211,8.7327,44.4421,0.0223,2.6507,12.47,18.0376,1.1813,0.0,0.0,0.0,16.8562,11.0839,0.1484,26.6542,0.017113467607247485,0,3,,1.7592,59,6,0.6918,0,241,1,0,391,27.575,273,118,2.3136,11.2019,3.7018918929999995,3.7692825234000003,3.7307255836,2.3024,33.047,33.6486,33.3044,911,142,1,0.7959,2.6888,0.9798,0.1961,1054.0,28476573334.1059,302647940.5009,62205447.8294,745010920007.5605,1.9992,55.5149,158,897,28.364,317,7.337,210,6.049,52,0.416,1971.0,2855.9329399046205,0.0,100.0,94.5017,5.26919,0.229095,SanMateo,delta-wye
p16uhs7_1247--p16udt3659,p16udt3659-p16uhs7_1247x,p16uhs7_1247,2.027,1.8141,1.5015,0.0,0.0,0.2129,0.2123,77.0757,0.1351,1.2155,12.47,0.1964,0.1198,0.0,0.0,0.0,0.0767,0.0767,0.0343,3.4487,0.013096500279627336,0,0,,,1,1,0.8772,0,8,0,0,9,3.875,3,6,0.5,8.0884,2.6727875148,2.7052139103999995,2.7103985748,1.6424,33.0447,33.4456,33.5097,4,7,4,6.6839,1.5,0.98,0.0017,15.0,1295248879.5939,698434611.3676,141822901.0468,334605960561.7681,1.9583,6.0408,13,13,4.2,4,0.6,3,0.5,0,0.0,1971.0,17147.763481418046,0.0,100.0,0.0,100.0,0.0,SanMateo,delta-wye
p16uhs7_1247--p16udt9170,p16udt9170-p16uhs7_1247x,p16uhs7_1247,19.0211,8.4453,6.0734,0.0,0.0,10.5758,7.9294,42.9695,0.028,3.1671,12.47,13.5667,0.8982,0.0,0.0,0.0,12.6685,7.122,0.0817,21.8547,0.019980471662593667,0,3,,0.9073,26,4,0.1928,0,221,1,0,267,22.825,213,54,3.9444,17.4152,5.9403073048,5.619275507999999,5.8556171872,3.5363,34.1099,32.2665,33.6236,601,69,9,8.7493,2.5336,0.98,0.0939,679.0,20486828136.0595,525452850.3904,106696265.5746,688677249198.1666,1.9989,41.5505,103,579,17.255,204,4.579,136,3.501,33,0.264,1951.0,2578.1714274336114,0.0,100.0,95.0,5.0,0.0,SanMateo,delta-wye
p16uhs7_1247--p16udt9142,p16udt9142-p16uhs7_1247x,p16uhs7_1247,3.2895,3.0379,2.3283,0.0,0.0,0.2516,0.1516,59.7548,0.0539,1.3848,12.47,0.8607,0.6306,0.0,0.0,0.0,0.2301,0.132,0.0922,3.1796,0.014109178132124912,0,3,,1.0085,2,4,0.8092,0,34,0,0,40,16.125,10,30,0.3333,13.959,4.6533024450000005,4.642847153999999,4.662850401,2.8345,33.3355,33.2606,33.4039,15,41,5,7.7848,1.4878,0.98,0.0046,61.0,5189070358.6674,1187442288.5026,241119919.4515,1371700975959.2175,1.9899,19.7745,47,53,12.215,18,2.903,12,2.006,3,0.024,1938.0,20665.883241195625,0.0,100.0,0.0,100.0,0.0,SanMateo,delta-wye
p16uhs7_1247--p16udt9167,p16udt9167-p16uhs7_1247x,p16uhs7_1247,5.8776,4.8998,3.0387,0.0,0.0,0.9778,0.8739,47.247,0.0445,1.657,12.47,2.4035,0.6011,0.0,0.0,0.0,1.8025,0.4806,0.0642,5.8035,0.018208701727795148,0,2,,1.0374,14,1,0.7003,0,68,0,0,82,8.45,40,42,0.9524,5.1403,1.7072221374999998,1.7455276531000001,1.6875553497000002,1.0457,33.2125,33.9577,32.8299,82,47,3,2.0457,1.5904,0.9788,0.0534,132.0,7272058370.2922,283185010.5447,57607534.2781,465521918401.2798,1.9952,26.7454,72,113,10.076,39,2.772,27,1.655,6,0.048,1948.0,54204.421192449765,0.0,100.0,27.9503,68.9441,3.1055900000000003,SanMateo,delta-wye
p16uhs8_1247--p16udt13797,p16udt13797-p16uhs8_1247x,p16uhs8_1247,22.6337,7.1559,5.4452,0.0,0.0,15.4777,10.7118,30.435,0.0123,3.5121,12.47,30.4535,0.9591,0.0,0.0,0.0,29.4944,17.3978,0.11,32.772,0.016505972662812854,0,2,,1.3284,55,2,0.7108,0,325,0,0,472,25.925,427,45,9.4889,13.514,4.437700292,4.438146253999999,4.638153454,2.745,32.8378,32.8411,34.3211,1778,65,2,3.2683,3.9006,0.9799,0.3221,1845.0,66537404300.0924,487362462.7446,98995590.2841,934949705409.1544,1.9995,65.1488,152,1570,25.602,554,8.626,369,4.788,92,0.736,1969.0,336.1305806629511,0.0,100.0,97.4067,2.43684,0.156495,SanMateo-SantaClara,delta-wye
p16uhs8_1247--p16udt13611,p16udt13611-p16uhs8_1247x,p16uhs8_1247,26.7985,8.4658,5.9577,0.0,0.0,18.3327,13.0354,27.8248,0.0113,2.572,12.47,41.4611,0.2638,0.0,0.0,0.0,41.1972,26.181,0.1165,38.3551,0.017435268433118697,0,1,,1.4725,72,2,0.5773,0,435,0,0,649,26.5,625,24,26.0417,10.5199,3.4935956706,3.5330452956,3.4932485139,2.1364,33.2094,33.5844,33.2061,2351,27,0,0.0,3.6641,0.98,0.5944,2378.0,64813669113.399,286725687.0096,58228614.1317,722271754207.3455,1.9996,58.6384,167,2023,23.916,713,6.84,476,5.415,118,0.944,1965.0,377.64941057119836,0.0,100.0,98.9234,1.0454,0.031206099999999997,SanMateo-SantaClara,delta-wye
p16uhs21_1247--p16udt17827,p16udt17827-p16uhs21_1247x,p16uhs21_1247,28.9798,8.1756,8.0131,0.0,0.0,20.8042,19.25,54.1139,0.0341,2.6306,12.47,21.4012,0.2021,0.0,0.0,0.0,21.1991,19.1367,0.0853,37.9839,0.02514825110143536,0,3,,1.2641,57,2,0.2953,0,76,0,0,419,13.475,407,12,33.9167,4.7441,1.5108013419000001,1.5033151521,1.7299835060000002,0.9698,31.8459,31.6881,36.466,839,12,0,0.0,2.031,0.9796,0.5886,851.0,19060597590.5173,106258379.4057,21721847.7756,301811460084.8677,1.9991,33.9941,77,725,12.864,256,3.301,170,2.232,42,0.336,1974.0,729.4180833787152,0.0,100.0,98.4801,1.17444,0.345423,SanMateo,delta-wye
p16uhs14_1247--p16udt12534,p16udt12534-p16uhs14_1247x,p16uhs14_1247,28.2735,9.6201,8.1921,0.0,0.0,18.6534,15.1167,39.2074,0.0179,2.4692,12.47,31.1764,0.6336,0.0,0.0,0.0,30.5428,22.9566,0.0885,38.615,0.019706971348751875,0,2,,1.7157,81,3,0.4058,0,254,1,0,593,24.75,546,47,11.617,9.4664,3.0969706256,3.0768829248000005,3.2925464496,1.9242,32.7154,32.5032,34.7814,1526,56,0,0.0,2.6678,0.9799,0.507,1582.0,47272464222.525,282871108.2377,57498213.6453,739566048993.3545,1.9995,53.4475,140,1346,28.026,475,10.127,316,5.563,79,0.632,1968.0,576.0818955679403,0.0,100.0,96.2932,3.6234900000000003,0.08329860000000001,SanMateo,delta-wye
p16uhs6_1247--p16udt8888,p16udt8888-p16uhs6_1247x,p16uhs6_1247,13.2728,8.6732,6.7696,0.0,0.0,4.5996,2.1802,36.0821,0.019,1.9442,12.47,11.5311,1.9998,0.0,0.0,0.0,9.5313,3.0523,0.1017,12.3056,0.0164729898364574,0,2,,1.1692,36,7,0.6285,0,184,2,0,228,26.375,138,90,1.5333,10.7447,3.5737087094,3.5811977653000002,3.5897935253,2.3451,33.2602,33.3299,33.4099,585,114,1,0.999,3.0568,0.9791,0.1141,700.0,29846247780.5165,458126130.1977,99987605.1369,1124563978873.0283,1.9988,40.1578,106,597,24.63,210,6.921,140,6.124,35,0.28,1958.0,6913.3693686600745,0.0,100.0,85.2751,13.0259,1.6990299999999998,SanMateo,delta-wye
p16uhs9_1247--p16udt5672,p16udt5672-p16uhs9_1247x,p16uhs9_1247,11.6842,10.0463,9.3359,0.0,0.0,1.6379,1.5843,76.931,0.0628,2.5424,12.47,2.5106,1.6835,0.0,0.0,0.0,0.8271,0.6043,0.0741,4.2572,0.013498116964555208,0,3,,1.8844,12,5,1.6768,0,82,1,0,130,27.375,42,88,0.4773,9.943,3.3225131079999994,3.3098158969999996,3.3106709949999997,2.5625,33.4156,33.2879,33.2965,64,122,0,0.0,1.4308,0.9653,0.0323,186.0,8877935876.3129,474587195.2526,122311458.3325,1306631691473.4685,1.9967,26.4705,75,160,24.117,55,6.26,38,4.434,9,0.072,1972.0,2473.9669801141063,0.0,100.0,23.2558,34.4186,42.3256,SanMateo,delta-wye
p16uhs13_1247--p16udt10623,p16udt10623-p16uhs13_1247x,p16uhs13_1247,2.2176,1.6948,1.3198,0.0,0.0,0.5228,0.5048,46.7512,0.0255,1.9067,12.47,1.6852,0.6712,0.0,0.0,0.0,1.0139,0.7109,0.0617,18.2151,0.01936955415271184,0,0,,,8,0,,0,40,0,0,50,7.15,20,30,0.6667,2.707,0.8931232169999999,0.9006919889999999,0.913184794,0.6922,32.9931,33.2727,33.7342,41,46,0,0.0,1.7059,0.9697,0.069,87.0,9734531222.7731,302887824.2536,77455349.498,800021818883.0736,1.9925,18.6711,48,73,6.078,26,2.228,17,1.614,4,0.032,1979.0,356.27046050591554,0.0,100.0,38.843,36.3636,24.7934,SanMateo,delta-wye
p16uhs22_1247--p16udt8558,p16udt8558-p16uhs22_1247x,p16uhs22_1247,17.4741,2.5012,2.0513,0.0,0.0,14.9729,14.247,39.7856,0.0188,2.9029,12.47,23.4912,0.015,0.0,0.0,0.0,23.4762,21.1724,0.0792,51.6838,0.02531381611098593,0,1,,1.74,29,0,,0,72,0,0,364,11.45,363,1,363.0,4.2937,1.4974278750000003,1.4023267137000002,1.3939454113000003,0.873,34.875,32.6601,32.4649,927,1,0,0.0,2.5495,0.9799,0.6596,928.0,28797169401.0052,133240055.9211,27091687.504,355309902630.9391,1.9991,35.5726,93,788,5.639,279,2.059,185,1.257,46,0.368,1972.0,601.2689192921667,0.0,100.0,99.8344,0.0662252,0.0993377,SanMateo,delta-wye
p16uhs10_1247--p16udt9949,p16udt9949-p16uhs10_1247x,p16uhs10_1247,6.3613,6.022,5.7353,0.0,0.0,0.3393,0.3356,89.0293,0.1178,2.2286,12.47,0.4577,0.329,0.0,0.0,0.0,0.1288,0.1288,0.0379,1.8882,0.008476081191747593,0,2,,1.5979,6,6,1.2013,0,22,1,0,52,15.75,11,41,0.2683,8.5362,2.8442276952,2.8464385709999998,2.8455422699999997,2.3517,33.3196,33.3455,33.335,11,42,1,3.0135,1.0189,0.9684,0.004,54.0,2818733329.3046,445580905.8257,122753506.3144,822130554380.5109,1.9896,13.5512,33,47,13.512,17,3.603,10,1.903,2,0.016,1972.0,10909.615062096818,0.0,100.0,0.0,61.1111,38.8889,SanMateo,delta-wye
p16uhs15_1247--p16udt4165,p16udt4165-p16uhs15_1247x,p16uhs15_1247,22.1157,10.8712,9.2799,0.0,0.0,11.2446,6.1434,30.2666,0.0116,2.2579,12.47,28.8423,1.167,0.0,0.0,0.0,27.6753,13.303,0.0972,26.1058,0.01516417355414302,0,2,,1.3554,62,3,1.1901,0,364,0,0,481,28.375,396,85,4.6588,12.7314,4.2146408502,4.3086113136,4.2081478362,2.6003,33.1043,33.8424,33.0533,1801,100,1,1.4226,3.9461,0.9799,0.3508,1902.0,67911244132.3699,454576934.8489,92844001.5938,1013134359756.0416,1.9995,51.8221,133,1618,26.54,571,7.682,380,5.916,95,0.76,1970.0,748.2331238593912,0.0,100.0,97.5764,2.3357900000000003,0.08781169999999999,SanMateo,delta-wye
p16uhs15_1247--p16udt4031,p16udt4031-p16uhs15_1247x,p16uhs15_1247,29.4596,12.0463,7.3033,0.0,0.0,17.4133,9.6582,21.6123,0.0089,2.2703,12.47,49.0211,0.6106,0.0,0.0,0.0,48.4105,21.9916,0.1401,28.0217,0.01483240513125726,0,1,,1.3749,87,2,0.6866,0,632,1,1,666,30.65,609,57,10.6842,12.2628,4.005459678,4.001167698000001,4.256172624,2.4934,32.6635,32.6285,34.708,3238,67,0,0.0,4.9625,0.98,0.5395,3305.0,97295544388.3852,361003904.8555,73401538.1622,902302098488.3484,2.0,74.6913,192,2811,26.846,992,7.82,661,5.515,165,1.32,1963.0,491.9255257901141,0.0,100.0,98.8949,1.05121,0.05390840000000001,SanMateo,delta-wye
p16uhs14_1247--p16udt4043,p16udt4043-p16uhs14_1247x,p16uhs14_1247,31.7018,6.9458,6.3102,0.0,0.0,24.756,23.4716,58.6881,0.0418,4.255,12.47,19.044,0.2575,0.0,0.0,0.0,18.7864,16.3753,0.0888,32.2692,0.02512395212401207,0,3,,1.9343,48,3,0.7199,0,123,0,1,420,17.45,402,18,22.3333,7.5323,2.4952250210000004,2.4907357701999997,2.5463392088,1.839,33.127,33.0674,33.8056,738,19,1,1.4719,1.8005,0.9794,0.3307,758.0,15965735639.8256,158652636.5932,38733976.0001,367548927328.4388,2.0,45.4592,112,645,11.256,227,2.993,152,2.244,37,0.296,1973.0,564.5031100789568,0.0,100.0,98.6101,0.8640120000000001,0.5259199999999999,SanMateo,delta-wye
p16uhs20_1247--p16udt15841,p16udt15841-p16uhs20_1247x,p16uhs20_1247,20.1836,5.7678,4.0605,0.0,0.0,14.4158,11.5545,27.3429,0.0127,1.9691,12.47,36.9244,0.2338,0.0,0.0,0.0,36.6905,25.7067,0.1049,45.0142,0.02316458852760614,0,0,,,61,1,0.476,0,269,0,0,506,18.05,496,10,49.6,6.8479,2.2799603697,2.3383113256000003,2.2296283047,1.3912,33.2943,34.1464,32.5593,1583,11,0,0.0,3.1502,0.9799,0.6143,1594.0,49011254040.8425,210553377.8872,42775461.2801,554989419973.1549,1.9994,45.9804,149,1355,12.006,479,3.566,318,2.252,79,0.632,1971.0,2074.0902419146296,0.0,100.0,99.4964,0.437924,0.06568860000000001,SanMateo,delta-wye