Feeder Name,Feeder Head Node,Substation Name,Medium Voltage Length (miles),Three Phase Medium Voltage Length (miles),Three Phase Overhead Medium Voltage Length (miles),Two Phase Medium Voltage Length (miles),Two Phase Overhead Medium Voltage Length (miles),Single Phase Medium Voltage Length (miles),Single Phase Overhead Medium Voltage Length (miles),Overhead Percentage of Medium Voltage Line Miles,Ratio of Medium Voltage Lines to Number of Customers,Maximum Node Distance From Substation (miles),Nominal Voltage of Source (kV),Low Voltage Length (miles),Three Phase Low Voltage Length (miles),Three Phase Overhead Low Voltage Length (miles),Two Phase Low Voltage Length (miles),Two Phase Overhead Low Voltage Length (miles),Single Phase Low Voltage Length (miles),Single Phase Overhead Low Voltage Length (miles),Maximum Line Length From Transformer to Load (miles),Overhead Percentage of Low Voltage Line Miles,Ratio of Low Voltage Lines to Number of Customers,Number of Voltage Regulators,Number of Capacitors,Average Regulator Distance From Substation (miles),Average Capacitor Distance From Substation (miles),Number of Fuses,Number of Reclosers,Average Recloser Distance From Substation (miles),Number of Breakers,Number of Switches,Number of Lines Connected to Adjacent Feeder,Number of Closed Loops,Number of Transformers,Total Transformer Capacity (MVA),Number of Single Phase Transformers,Number of Three Phase Transformers,Ratio of Single Phase Transformers to Three Phase Transformers,Total Peak Planning Load (MW),Total Phase A Peak Planning Load (MW),Total Phase B Peak Planning Load (MW),Total Phase C Peak Planning Load (MW),Total Reactive Peak Planning Load (MVar),Percentage of Low Voltage Peak Planning Load on Phase A,Percentage of Low Voltage Peak Planning Load on Phase B,Percentage of Low Voltage Peak Planning Load on Phase C,Number of Single Phase Low Voltage Loads,Number of Three Phase Low Voltage Loads,Number of Medium Voltage Loads,Total Medium Voltage Peak Planning Load (MW),Average Number of Loads per Transformer,Average Peak Planning Load Power Factor,Average Peak Planning Load Imbalance by Phase,Total Number of Customers,Number of Customers per Square Mile of Feeder Convex Hull,Total Peak Planning Load (MW) per Square Mile of Feeder Convex Hull,Total Reactive Peak Planning Load (MVar) per Square Mile of Feeder Convex Hull,Total Transformer Capacity (MVA) per Square Mile of Feeder Convex Hull,Average Node Degree,Average Shortest Path Length,Diameter (Maximum Eccentricity),Number of PVs,Total PV Capacity (MW),Number of PVs with Volt-Var Control,Total Capacity of PVs with Volt-Var Control (MW),Number of PVs with Volt-Watt and Volt-Var Control,Total Capacity of PVs with Volt-Watt Volt-Var Control (MW),Number of Batteries,Total Capacity of Batteries (MW),Average Year of Building Construction,Average Land Value (USD per Square Foot),Percentage of Rural Customers,Percentage of Urban Customers,Percentage of Residential Customers,Percentage of Commercial Customers,Percentage of Industrial Customers,County,Line Configuration
p5uhs16_1247--p5udt19181,p5udt19181-p5uhs16_1247x,p5uhs16_1247,32.2265,11.2722,7.2605,0.0,0.0,20.9543,8.5078,21.9141,0.0115,6.9765,12.47,39.7285,0.1431,0.0,0.0,0.0,39.5854,8.7199,0.1579,12.1186,0.0142,0,2,,1.6639,64,2,1.6278,0,710,1,0,494,21.87,484,10,48.4,8.7209,2.7884554496,3.0701405196000002,2.8623040308,1.7711,31.9744,35.2044,32.8212,2778,14,0,0.0,5.6518,0.98,0.609,2792.0,44085928482.7794,137703577.7672,27966504.6934,345329246389.1075,1.9997,79.1637,199,256,1.306,0,0.0,0,0.0,1116,8.928,1970.0,187.27770818353324,0.0,100.0,99.3199,0.6517430000000001,0.0283366,Napa-Solano,delta-wye
p5uhs0_1247--p5udt870,p5udt870-p5uhs0_1247x,p5uhs0_1247,8.6349,5.6872,4.7573,0.0,0.0,2.9478,1.8838,58.3808,0.0778,5.8252,12.47,2.7406,0.2098,0.0,0.0,0.0,2.5308,0.6247,0.0827,5.4919,0.0247,0,2,,3.6264,4,0,,0,64,0,0,44,4.615,32,12,2.6667,2.2323,0.7045562937,0.8676124149000001,0.6601312914,0.7115,31.5619,38.8663,29.5718,98,12,1,0.7982,2.4667,0.9721,0.088,111.0,1942142802.1025,39057749.8739,12449652.1205,80747648934.2612,1.994,37.1421,96,9,0.333,0,0.0,0,0.0,43,0.344,1973.0,677.0473598152148,0.0,100.0,67.2,9.6,23.2,Napa,delta-wye
p5uhs28_1247--p5udt1278,p5udt1278-p5uhs28_1247x,p5uhs28_1247,8.7798,8.7798,6.6561,0.0,0.0,0.0,0.0,61.8207,0.1084,5.0153,12.47,1.987,1.987,0.0,0.0,0.0,0.0,0.0,0.1054,0.0,0.0245,0,0,,,0,1,0.2258,0,29,0,0,39,2.925,0,39,0.0,0.2218,0.0739332594,0.0739332594,0.0739332594,0.0526,33.3333,33.3333,33.3333,0,81,0,0.0,2.0769,0.9695,0.0,81.0,1559812152.2751,4271809.5531,1012480.3467,56326549943.267,1.9912,17.4645,41,6,0.031,0,0.0,0,0.0,32,0.256,1977.0,433.19724645318945,0.0,100.0,77.2059,2.20588,20.5882,Napa,delta-wye
p5uhs0_1247--p5udt20,p5udt20-p5uhs0_1247x,p5uhs0_1247,7.3612,1.5987,0.9688,0.0,0.0,5.7625,2.308,16.2914,0.0088,1.6231,12.47,12.7521,0.0202,0.0,0.0,0.0,12.7319,3.4889,0.0944,17.3462,0.0153,0,1,,0.7518,23,0,,0,174,1,0,142,4.85,140,2,70.0,1.945,0.61589592,0.70683634,0.622265795,0.395,31.6656,36.3412,31.9931,832,2,0,0.0,5.8732,0.98,0.6489,834.0,47815493237.5851,111513269.2541,22645393.823000006,278063719667.0116,1.9989,41.6449,94,37,0.289,0,0.0,0,0.0,332,2.656,1973.0,127.73296699621064,0.0,100.0,97.82799999999999,2.1720200000000003,0.0,Napa,delta-wye
p5uhs0_1247--p5udt30,p5udt30-p5uhs0_1247x,p5uhs0_1247,29.3344,7.5194,4.2582,0.0,0.0,21.815,7.3904,17.3651,0.0111,2.8151,12.47,37.7463,0.2685,0.0,0.0,0.0,37.4778,6.0291,0.1155,8.9879,0.0143,0,4,,1.1594,57,2,0.7749,0,687,0,0,479,18.85,460,19,24.2105,7.3925,2.526061605,2.3469043675,2.5195340274999998,1.501,34.1706,31.7471,34.0823,2624,20,0,0.0,5.5198,0.98,0.5871,2644.0,76158187218.8358,212934829.9245,43235552.2191,542958331722.7908,1.9997,71.9989,162,99,1.108,0,0.0,0,0.0,1057,8.456,1972.0,593.0095813659625,0.0,100.0,96.3721,3.62788,0.0,Napa,delta-wye
p5uhs25_1247--p5udt32031,p5udt32031-p5uhs25_1247x,p5uhs25_1247,28.1425,4.2711,1.7011,0.0,0.0,23.8714,12.5487,32.1111,0.0275,11.9041,12.47,16.2339,0.0133,0.0,0.0,0.0,16.2206,1.7,0.0825,3.8309,0.0159,0,0,,,25,0,,0,418,0,0,245,8.075,242,3,80.6667,2.9575,1.05870219,1.0093089825,0.8894888275000001,0.6017,35.7972,34.1271,30.0757,1019,3,0,0.0,4.1714,0.9799,0.6376,1022.0,9087626279.2433,26298093.1457,5350031.2943,71802918008.6986,1.9992,64.8481,169,55,0.443,0,0.0,0,0.0,408,3.264,1992.0,167.23708830610911,0.0,100.0,99.0244,0.867209,0.108401,Napa-Solano,delta-wye
p5uhs0_1247--p5umv2,p5uhs0_1247-p5umv2x,p5uhs0_1247,2.8065,2.8065,2.4012,0.0,0.0,0.0,0.0,83.295,0.4009,2.7545,12.47,0.0762,0.0762,0.0,0.0,0.0,0.0,0.0,0.0289,0.0,0.0109,0,2,,2.4382,0,0,,0,10,1,0,3,1.45,0,3,0.0,4.0601,1.3533653133,1.3533653133,1.3533653133,1.3345,33.3333,33.3333,33.3333,0,4,3,3.6235,1.75,0.95,0.0,7.0,278402980.0806,161479443.6622,53075726.4449,57669188730.9897,1.9286,7.0741,17,1,0.3,0,0.0,0,0.0,2,0.016,1973.0,80.42680789650308,0.0,100.0,0.0,0.0,100.0,Napa,delta-wye
p5uhs29_1247--p5udt1082,p5udt1082-p5uhs29_1247x,p5uhs29_1247,20.9883,10.5202,8.2641,0.0,0.0,10.4681,9.7663,64.021,0.056,4.8187,12.47,7.1749,0.6742,0.0,0.0,0.0,6.5006,3.5444,0.0853,12.5851,0.0191,0,2,,3.0142,34,4,0.5086,0,108,0,0,160,8.715,132,28,4.7143,5.2472,1.7321322032,1.7961165599999998,1.7189512368000002,1.5129,33.0106,34.23,32.7594,339,35,1,2.2381,2.3292,0.9764,0.152,375.0,6029244084.4683,84364403.9074,24324393.4085,140119632523.0428,1.9981,32.439,89,22,0.787,0,0.0,0,0.0,149,1.192,1973.0,2071.4361263637165,0.0,100.0,83.9005,10.2094,5.89005,Napa,delta-wye
p5uhs16_1247--p5udt6367,p5udt6367-p5uhs16_1247x,p5uhs16_1247,12.778,2.4056,0.8259,0.0,0.0,10.3724,1.1321,6.6978,0.01,1.9486,12.47,16.4557,0.1031,0.0,0.0,0.0,16.3526,0.745,0.0942,2.5485,0.0129,0,0,,,21,0,,0,407,0,0,225,11.3,217,8,27.125,4.2633,1.5053627034000001,1.4474884059000002,1.3104488907,0.8656,35.3098,33.9523,30.7379,1264,8,0,0.0,5.6533,0.98,0.5562,1272.0,63169063444.6287,211719777.0006,42984370.7325,561171711418.4786,1.9993,58.5155,149,107,0.639,0,0.0,0,0.0,508,4.064,1980.0,1436.0344546896822,0.0,100.0,97.9154,2.08461,0.0,Napa-Solano,delta-wye
p5uhs0_1247--p5udt936,p5udt936-p5uhs0_1247x,p5uhs0_1247,4.8158,1.0757,0.0,0.0,0.0,3.7401,1.6653,16.0815,0.0136,2.6188,12.47,5.5397,0.0,0.0,0.0,0.0,5.5397,1.2906,0.093,12.4631,0.0156,0,0,,,6,0,,0,86,0,0,61,2.1,61,0,0.0,0.8431,0.20070332739999996,0.1498348889,0.4925626268,0.1712,23.8054,17.7719,58.4228,355,0,0,0.0,5.8197,0.98,0.6667,355.0,21899947453.0093,52013207.8924,10561254.937,129548984933.2943,1.9975,32.7248,81,23,0.124,0,0.0,0,0.0,141,1.128,1973.0,139.91011354389386,0.0,100.0,99.2439,0.7561439999999999,0.0,Napa,delta-wye
p5uhs31_1247--p5udt20001,p5udt20001-p5uhs31_1247x,p5uhs31_1247,26.3257,26.3257,23.6703,0.0,0.0,0.0,0.0,79.3114,0.1567,14.2623,12.47,3.519,3.519,0.0,0.0,0.0,0.0,0.0,0.0704,0.0,0.0209,0,2,,2.2255,0,5,4.1122,0,47,0,0,107,8.025,0,107,0.0,0.5973,0.1990998009,0.1990998009,0.1990998009,0.1266,33.3333,33.3333,33.3333,0,168,0,0.0,1.5701,0.9764,0.0,168.0,1882093834.764,6691246.698,1418361.0761,89903589428.46,1.9961,25.9865,79,16,0.089,0,0.0,0,0.0,66,0.528,1979.0,319.770052987741,0.0,100.0,90.7801,2.1276599999999997,7.0922,Napa-Solano,delta-wye
p5uhs16_1247--p5udt11197,p5udt11197-p5uhs16_1247x,p5uhs16_1247,32.2991,8.9748,4.1454,0.0,0.0,23.3243,7.527,15.8773,0.0108,3.7487,12.47,41.2177,0.2293,0.0,0.0,0.0,40.9884,6.5214,0.1162,8.8706,0.0138,0,3,,2.3893,64,3,0.5342,0,945,0,0,607,30.325,583,24,24.2917,13.1361,4.307419142700001,4.3195568991,4.5091239582,2.6778,32.7907,32.8831,34.3262,2954,26,1,0.9441,4.903,0.9799,0.5277,2981.0,55050650311.624,242587036.6214,49452109.7058,560017098523.9833,1.9997,92.1885,253,243,1.969,0,0.0,0,0.0,1192,9.536,1974.0,874.3064293921419,0.0,100.0,95.6736,4.12311,0.203252,Napa-Solano,delta-wye
p5uhs0_1247--p5udt1211,p5udt1211-p5uhs0_1247x,p5uhs0_1247,3.1825,2.8207,0.0,0.0,0.0,0.3617,0.039,1.1425,0.3978,2.9757,12.47,0.2322,0.0549,0.0,0.0,0.0,0.1773,0.0006,0.0927,0.0182,0.029,0,0,,,3,0,,0,14,0,0,7,0.675,4,3,1.3333,0.2478,0.0872402202,0.0862101156,0.0743496642,0.0814,35.2059,34.7902,30.0039,5,3,0,0.0,1.1429,0.95,0.143,8.0,282149254.246,8739305.8138,2872350.5061,23806343327.0022,1.9535,8.7087,23,0,0.0,0,0.0,0,0.0,2,0.016,1973.0,429.6577857361496,0.0,100.0,0.0,0.0,100.0,Napa,delta-wye
p5uhs42_1247--p5udt147,p5udt147-p5uhs42_1247x,p5uhs42_1247,0.6042,0.6042,0.0371,0.0,0.0,0.0,0.0,4.4719,0.0604,0.6035,12.47,0.2263,0.0455,0.0,0.0,0.0,0.1807,0.0,0.0519,0.0,0.0226,0,0,,,0,0,,0,13,0,0,5,1.525,2,3,0.6667,5.7076,1.8155361916000001,1.863303096,2.0287607124,1.8754,31.8091,32.646,35.5449,5,3,2,5.128,1.6667,0.9589,0.0031,10.0,1679543701.4726,958612286.7999,314979681.5379,256130414474.5683,1.9459,7.8709,21,1,0.3,0,0.0,0,0.0,3,0.024,1973.0,247.69481296173808,0.0,100.0,36.3636,0.0,63.6364,Napa,delta-wye
p5uhs28_1247--p5udt1281,p5udt1281-p5uhs28_1247x,p5uhs28_1247,10.4651,5.1273,2.6108,0.0,0.0,5.3379,0.9719,19.2277,0.0229,3.7955,12.47,8.1681,0.1594,0.0,0.0,0.0,8.0087,0.9705,0.0876,5.2087,0.0179,0,1,,3.1568,30,0,,0,233,1,1,135,7.1,128,7,18.2857,2.5627,0.7842297659,0.987459564,0.7910106700999999,0.5205,30.6017,38.532,30.8663,449,7,0,0.0,3.3778,0.98,0.3715,456.0,16210826513.0483,91105048.2075,18503821.1977,252405412812.8146,2.0,50.7603,115,29,0.384,0,0.0,0,0.0,181,1.448,1999.0,235.028565795074,0.0,100.0,96.3753,3.6247300000000013,0.0,Napa,delta-wye
p5uhs3_1247--p5udt2557,p5udt2557-p5uhs3_1247x,p5uhs3_1247,29.246,14.951,14.1554,0.0,0.0,14.2951,11.9135,68.464,0.0587,7.6311,12.47,8.8308,0.6474,0.0,0.0,0.0,8.1834,3.9344,0.09,10.3329,0.0177,0,4,,2.824,28,6,2.6703,0,122,1,0,189,16.025,138,51,2.7059,5.4922,1.8237454242000002,1.8427539283999999,1.8257006474000002,1.5305,33.2061,33.5522,33.2417,435,63,0,0.0,2.6349,0.9719,0.1532,498.0,8634045490.7078,95220776.7671,26534542.8275,277832487928.8999,1.9984,33.9971,83,11,0.821,0,0.0,0,0.0,198,1.584,1979.0,297.03960070679136,0.0,100.0,73.7333,8.4,17.8667,Napa,delta-wye
p5uhs28_1247--p5udt2771,p5udt2771-p5uhs28_1247x,p5uhs28_1247,25.8642,8.5122,5.9008,0.0,0.0,17.352,6.2777,22.9702,0.0147,5.2031,12.47,27.1543,0.196,0.0,0.0,0.0,26.9583,2.822,0.0982,5.3226,0.0154,0,3,,2.4976,32,4,2.5671,0,471,0,0,298,16.145,275,23,11.9565,6.1228,2.0314960576,2.0199362112,2.071373854,1.2505,33.1792,32.9904,33.8305,1735,25,0,0.0,5.906,0.9797,0.3825,1760.0,33364100446.2554,116068785.3662,23705930.6001,306058750968.6343,1.9995,68.2632,164,162,0.918,0,0.0,0,0.0,704,5.632,1998.0,247.173064725182,0.0,100.0,97.4739,1.65505,0.87108,Napa,delta-wye
p5uhs31_1247--p5udt8132,p5udt8132-p5uhs31_1247x,p5uhs31_1247,19.8036,5.6057,5.6026,0.0,0.0,14.1979,12.851,81.4278,0.1535,9.8879,12.47,2.8589,0.0046,0.0,0.0,0.0,2.8543,2.4565,0.0806,10.8397,0.0222,0,1,,0.6146,20,1,0.6146,0,23,0,0,77,2.25,76,1,76.0,0.6105,0.197933868,0.2012531565,0.21131297550000003,0.1466,32.4216,32.9653,34.6131,128,1,0,0.0,1.6753,0.9765,0.5295,129.0,2027748343.835,9596999.4489,2305052.6567,35367703671.541,1.9949,18.1063,51,15,0.091,0,0.0,0,0.0,51,0.408,1980.0,310.68089932399664,0.0,100.0,92.8571,0.0,7.1428600000000015,Napa-Solano,delta-wye
p5uhs3_1247--p5udt2556,p5udt2556-p5uhs3_1247x,p5uhs3_1247,17.0478,6.192,3.9245,0.0,0.0,10.8559,6.6316,38.1483,0.0249,6.3688,12.47,10.6233,0.2244,0.0,0.0,0.0,10.3989,0.4284,0.0931,1.548,0.0155,0,1,,2.974,26,2,2.341,0,224,1,0,125,7.05,114,11,10.3636,4.3345,1.345567504,1.373793768,1.6151343935000002,1.086,31.0432,31.6944,37.2623,671,13,1,1.6302,5.4365,0.9797,0.2151,685.0,13953817085.5938,88296210.7166,22121964.2381,143612278034.2139,1.9987,50.6908,138,52,0.65,0,0.0,0,0.0,273,2.184,1986.0,133.70887441842922,0.0,100.0,95.3964,3.8363199999999997,0.767263,Napa,delta-wye
p5uhs28_1247--p5udt3094,p5udt3094-p5uhs28_1247x,p5uhs28_1247,31.4827,2.9093,2.292,0.0,0.0,28.5734,20.0692,40.8783,0.035,6.0774,12.47,23.2191,0.0354,0.0,0.0,0.0,23.1837,11.6863,0.1045,21.3636,0.0258,0,2,,1.581,20,0,,0,287,0,0,336,9.25,333,3,111.0,2.9352,1.1454911520000002,0.8760192456,0.9136896024,0.6007,39.026,29.8453,31.1287,897,3,0,0.0,2.6786,0.9794,0.6465,900.0,13640698767.0135,44487308.2498,9103961.866,140196070660.9733,1.9992,49.5748,120,37,0.44,0,0.0,0,0.0,360,2.88,1975.0,322.4510144378864,0.0,100.0,97.5145,1.58646,0.8989950000000001,Napa,delta-wye
p5uhs25_1247--p5udt26566,p5udt26566-p5uhs25_1247x,p5uhs25_1247,22.6074,9.0517,4.7235,0.0,0.0,13.5557,4.0292,18.5962,0.0133,3.1604,12.47,24.46,0.3162,0.0,0.0,0.0,24.1438,2.4666,0.1204,5.2406,0.0144,0,3,,1.9026,50,4,0.8886,0,589,0,0,397,21.05,358,39,9.1795,8.1879,2.6944905078000003,2.7009343851,2.7924751071000005,1.664,32.9082,32.9869,34.1049,1653,44,0,0.0,4.2746,0.98,0.4473,1697.0,48620686367.9527,234590116.0042,47674617.1236,603102797905.3661,1.9995,80.8461,194,136,1.226,0,0.0,0,0.0,677,5.416,1987.0,290.212659908768,0.0,100.0,98.3502,1.6123,0.0374953,Napa-Solano,delta-wye
p5uhs2_1247--p5udt16081,p5udt16081-p5uhs2_1247x,p5uhs2_1247,18.9186,7.6981,5.923,0.0,0.0,11.2204,1.88,19.1951,0.0136,3.2134,12.47,21.7323,0.5402,0.0,0.0,0.0,21.1922,1.1106,0.1055,2.732,0.0156,0,2,,2.144,34,6,1.4854,0,504,1,0,325,18.725,287,38,7.5526,7.2017,2.4065776856,2.2945984523,2.5005238620999997,1.4625,33.4168,31.8619,34.7213,1350,46,0,0.0,4.2954,0.98,0.3603,1396.0,50553729731.3835,260796089.1258,52961155.8669,678093545286.6466,1.9994,59.5658,163,133,1.079,0,0.0,0,0.0,557,4.456,1979.0,133.43040703677067,0.0,100.0,95.9263,4.07371,0.0,Napa-Solano,delta-wye
p5uhs3_1247--p5udt2265,p5udt2265-p5uhs3_1247x,p5uhs3_1247,13.1396,3.2693,2.3279,0.0,0.0,9.8703,0.5457,8.4632,0.0093,3.2415,12.47,20.8138,0.0132,0.0,0.0,0.0,20.8007,0.7991,0.1479,2.3534,0.0147,0,0,,,20,0,,0,388,0,0,213,7.25,211,2,105.5,2.8564,0.9122170476,0.9592962324,0.9848867199999998,0.58,31.9359,33.5841,34.48,1416,2,0,0.0,6.6573,0.98,0.6526,1418.0,62532667013.3668,125965796.3616,25575374.4251,319719207226.3117,1.9994,56.5799,150,86,0.428,0,0.0,0,0.0,566,4.528,1992.0,141.10983769956232,0.0,100.0,99.6959,0.304136,0.0,Napa,delta-wye
p5uhs3_1247--p5udt2047,p5udt2047-p5uhs3_1247x,p5uhs3_1247,24.076,9.3074,7.8091,0.0,0.0,14.7687,10.0255,50.3742,0.0331,8.8505,12.47,11.3283,0.1443,0.0,0.0,0.0,11.1841,1.7791,0.0786,5.025,0.0156,0,1,,3.1877,23,1,2.6977,0,225,0,0,147,6.25,140,7,20.0,2.2201,0.8397328441,0.770530107,0.6098370489,0.4593,37.8241,34.707,27.4689,719,8,0,0.0,4.9456,0.9788,0.501,727.0,10848217641.5909,33127538.4472,6853967.2887,93261843548.753,1.9988,43.9369,109,46,0.333,0,0.0,0,0.0,290,2.32,2000.0,175.90919034436558,0.0,100.0,93.6909,3.15457,3.15457,Napa-Solano,delta-wye
p5uhs2_1247--p5udt16079,p5udt16079-p5uhs2_1247x,p5uhs2_1247,14.677,6.063,4.624,0.0,0.0,8.6141,1.1601,17.6461,0.0108,3.1608,12.47,18.1013,0.2998,0.0,0.0,0.0,17.8015,1.5154,0.0756,4.6231,0.0133,0,2,,2.165,30,4,1.6425,0,403,0,0,274,16.1,239,35,6.8286,7.633,2.466825307,2.7620010500000003,2.404173643,1.5662,32.3179,36.185,31.4971,1316,39,1,1.2163,4.9309,0.9799,0.3447,1356.0,47615839152.5401,268030916.6243,54998692.2814,565350302622.3427,1.9993,71.5082,175,114,1.143,0,0.0,0,0.0,541,4.328,1963.0,865.5512680671111,0.0,100.0,95.73200000000001,3.94381,0.32414899999999996,Napa-Solano,delta-wye
p5uhs28_1247--p5udt2665,p5udt2665-p5uhs28_1247x,p5uhs28_1247,11.1766,6.9651,6.4769,0.0,0.0,4.2114,1.6425,43.6589,0.019,3.5174,12.47,7.4209,0.403,0.0,0.0,0.0,7.0179,0.8899,0.0842,4.7849,0.0126,0,2,,2.7634,19,6,2.6234,0,133,0,0,127,12.475,92,35,2.6286,4.6749,1.5872360727000001,1.5421747116,1.5454845408,0.9507,33.9523,32.9884,33.0592,547,42,0,0.0,4.6378,0.9799,0.1674,589.0,19170262763.4545,152155648.0489,30943975.8353,406025514387.2595,1.9984,32.8666,85,25,0.701,0,0.0,0,0.0,235,1.88,2003.0,270.19057160484925,0.0,100.0,88.3427,11.5169,0.140449,Napa,delta-wye
p5uhs2_1247--p5udt18232,p5udt18232-p5uhs2_1247x,p5uhs2_1247,18.694,9.4128,6.1345,0.0,0.0,9.2812,2.9978,22.6237,0.011,2.0065,12.47,21.6717,1.012,0.0,0.0,0.0,20.6598,4.2328,0.0859,10.486,0.0128,0,2,,1.2767,60,7,1.1114,0,504,2,0,430,29.9,367,63,5.8254,13.2311,4.4759223568,4.2479108105,4.5072800638,2.7187,33.8288,32.1055,34.0658,1599,92,1,1.0688,3.9258,0.9799,0.3355,1692.0,53307486092.7779,416852588.7431,85654813.1976,942017632490.5786,1.9995,81.7986,193,163,1.984,0,0.0,0,0.0,676,5.408,1959.0,116.66138722743887,0.0,100.0,94.8516,4.969609999999999,0.178763,Napa-Solano,delta-wye
p5uhs1_1247--p5udt25218,p5udt25218-p5uhs1_1247x,p5uhs1_1247,31.3576,11.2366,9.9563,0.0,0.0,20.121,14.333,52.834,0.0322,11.0555,12.47,14.6151,0.9378,0.0,0.0,0.0,13.6773,5.609,0.1024,12.2007,0.015,0,1,,1.732,55,7,1.1786,0,237,0,0,318,23.025,258,60,4.3,9.3066,3.0676787184,3.1579713515999996,3.080949929999999,2.0243,32.9624,33.9326,33.105,898,74,1,0.989,3.0502,0.9777,0.274,973.0,10669542516.7212,102053059.9235,22197338.1454,252483264591.4753,1.9992,51.0359,137,68,1.394,0,0.0,0,0.0,388,3.104,1958.0,325.3098038163624,0.0,100.0,88.4092,7.1555300000000015,4.43525,Napa-Solano,delta-wye
p5uhs32_1247--p5udt7365,p5udt7365-p5uhs32_1247x,p5uhs32_1247,12.2706,2.1347,2.105,0.0,0.0,10.1359,4.264,23.6073,0.0124,4.7379,12.47,14.7085,0.0072,0.0,0.0,0.0,14.7012,3.9326,0.0772,14.5764,0.0149,0,0,,,18,0,,0,241,0,0,200,7.875,198,2,99.0,3.1151,0.9539495334,1.0951196351999999,1.0660308314,0.6325,30.6234,35.1552,34.2214,987,2,0,0.0,4.9204,0.98,0.6465,989.0,42119737926.1576,132667010.536,26936876.7781,335382139705.2487,1.9991,37.43,92,49,0.466,0,0.0,0,0.0,395,3.16,2002.0,199.1842389227287,0.0,100.0,97.8037,2.1962900000000003,0.0,Napa-Solano,delta-wye
p5uhs27_1247--p5udt5449,p5udt5449-p5uhs27_1247x,p5uhs27_1247,29.5055,4.3354,3.2929,0.0,0.0,25.1701,20.0926,55.3232,0.0305,10.3348,12.47,12.7652,0.3312,0.0,0.0,0.0,12.4341,1.8996,0.0836,4.4939,0.0132,0,1,,1.3871,21,3,0.5126,0,288,0,0,211,12.06,181,30,6.0333,4.7113,1.6690062928,1.5231680013,1.5191257059,0.9816,35.4256,32.3301,32.2443,932,36,0,0.0,4.5877,0.9779,0.4294,968.0,7355112861.9125,35797569.8297,7458125.0597,91634980490.3567,1.9991,52.5542,132,44,0.706,0,0.0,0,0.0,386,3.088,1983.0,225.6195989379428,0.0,100.0,91.0328,3.44275,5.52442,Napa-Solano,delta-wye
p5uhs21_1247--p5udt17523,p5udt17523-p5uhs21_1247x,p5uhs21_1247,25.302,10.375,5.1154,0.0,0.0,14.9271,3.9474,14.8918,0.0106,2.4735,12.47,35.556,0.5439,0.0,0.0,0.0,35.0121,6.4895,0.0915,10.6633,0.0148,0,1,,1.4037,63,3,1.0903,0,780,2,0,526,27.425,485,41,11.8293,11.0256,3.6672909696000007,3.7296407376,3.6286793184000006,2.2628,33.2616,33.8271,32.9114,2351,46,0,0.0,4.557,0.9798,0.5314,2397.0,58702777228.5424,270019031.3809,55416064.6185,671641078636.9526,1.9996,97.6573,256,231,1.652,0,0.0,0,0.0,957,7.656,1969.0,265.3748299261087,0.0,100.0,97.6663,1.7502900000000001,0.583431,Solano,delta-wye
p5uhs22_1247--p5udt13846,p5udt13846-p5uhs22_1247x,p5uhs22_1247,10.7252,8.8955,8.7728,0.0,0.0,1.8297,1.3916,71.7959,0.035,2.6552,12.47,3.4321,1.1188,0.0,0.0,0.0,2.3133,1.4531,0.0965,10.2642,0.0112,0,1,,2.5169,11,8,1.6499,0,51,0,0,109,15.825,54,55,0.9818,6.2442,2.2199879376,1.8875841947999998,2.1366278675999997,1.2679,35.5528,30.2294,34.2178,236,70,0,0.0,2.8073,0.98,0.1093,306.0,11995327253.1327,244774441.6496,49702658.2266,620346580983.0881,1.9971,25.7688,66,42,0.886,0,0.0,0,0.0,122,0.976,1974.0,468.22519420965807,0.0,100.0,77.9904,22.0096,0.0,Solano,delta-wye
p5uhs33_1247--p5udt36469,p5udt36469-p5uhs33_1247x,p5uhs33_1247,19.0577,9.9175,5.5103,0.0,0.0,9.1402,2.2963,23.9732,0.0175,3.2306,12.47,13.5063,0.3413,0.0,0.0,0.0,13.165,1.2427,0.0748,3.8162,0.0124,0,2,,1.6754,38,2,2.151,0,399,1,0,262,13.825,239,23,10.3913,5.3433,1.6921536471000003,1.715092434,1.9360539189,1.2321,31.6687,32.098,36.2333,1063,27,0,0.0,4.1603,0.978,0.5149,1090.0,27279751094.579,133728898.4966,30836896.2827,346002347598.6746,1.9992,64.6454,161,45,0.8,0,0.0,0,0.0,435,3.48,2003.0,194.85189771336533,0.0,100.0,85.0117,9.28962,5.69867,Solano,delta-wye
p5uhs34_1247--p5udt14737,p5udt14737-p5uhs34_1247x,p5uhs34_1247,25.0001,6.7558,5.7266,0.0,0.0,18.2444,17.8474,85.9521,0.2717,10.4641,12.47,2.4268,0.0987,0.0,0.0,0.0,2.3281,1.8287,0.0891,6.6674,0.0264,0,2,,0.2167,6,1,0.7943,0,43,0,0,47,3.145,42,5,8.4,0.9529,0.2830932494,0.38299337959999996,0.286813371,0.2271,29.7086,40.1924,30.099,85,7,0,0.0,1.9574,0.9591,0.2276,92.0,872212319.6568,9034126.6075,2153022.7246,29816388536.0943,1.9932,25.486,65,8,0.123,0,0.0,0,0.0,36,0.288,1980.0,470.6471475513922,0.0,100.0,27.0,9.0,64.0,Solano,delta-wye
p5uhs21_1247--p5udt13134,p5udt13134-p5uhs21_1247x,p5uhs21_1247,23.447,8.2072,4.9322,0.0,0.0,15.2398,6.158,17.9358,0.0087,5.4213,12.47,38.386,0.3564,0.0,0.0,0.0,38.0296,10.5748,0.1232,17.1022,0.0143,0,2,,2.9768,81,2,0.8270000000000001,0,627,0,0,535,27.125,507,28,18.1071,11.0309,3.5505929993,3.5625174022000006,3.9178006294,2.3367,32.1877,32.2958,35.5166,2658,33,0,0.0,5.0112,0.9794,0.5707,2691.0,57015772709.4291,233717616.1971,49509286.4702,574713056389.1724,1.9997,70.1238,183,128,1.653,0,0.0,0,0.0,1075,8.6,1950.0,165.32386223772326,0.0,100.0,87.6807,10.8444,1.47484,Solano,delta-wye
p5uhs27_1247--p5udt5472,p5udt5472-p5uhs27_1247x,p5uhs27_1247,23.491,3.8084,1.0805,0.0,0.0,19.6827,12.6328,33.1989,0.0188,7.6049,12.47,17.8154,0.0118,0.0,0.0,0.0,17.8036,0.9983,0.0935,2.4167,0.0142,0,1,,2.3683,29,0,,0,487,0,0,267,11.255,266,1,266.0,5.4572,1.7542987980000004,1.8245384192,1.8783627827999998,1.1264,32.1465,33.4336,34.4199,1250,1,1,1.0083,4.6716,0.9791,0.5408,1252.0,15116760905.5541,65890408.5296,13600780.562,135893884977.6452,1.9993,76.2383,181,104,0.818,0,0.0,0,0.0,500,4.0,1992.0,164.06484039123882,0.0,100.0,97.0803,0.331785,2.58792,Solano,delta-wye
p5uhs21_1247--p5udt17420,p5udt17420-p5uhs21_1247x,p5uhs21_1247,22.1924,8.2784,2.9538,0.0,0.0,13.914,3.6875,13.4752,0.012,2.7006,12.47,27.0928,0.7416,0.0,0.0,0.0,26.3512,5.2891,0.11,10.7316,0.0147,0,3,,2.1042,45,1,1.5655,0,663,2,0,434,29.975,392,42,9.3333,11.8215,4.0702961295,3.925754649,3.8254610430000002,2.4331,34.4313,33.2086,32.3602,1794,51,0,0.0,4.2512,0.9799,0.3815,1845.0,35442732414.5528,227092889.6996,46740178.5091,575824338279.7922,1.9995,88.5488,240,166,1.773,0,0.0,0,0.0,737,5.896,1961.0,1226.6818012936435,0.0,100.0,95.2517,4.42079,0.327466,Solano,delta-wye