Feeder Name,Feeder Head Node,Substation Name,Medium Voltage Length (miles),Three Phase Medium Voltage Length (miles),Three Phase Overhead Medium Voltage Length (miles),Two Phase Medium Voltage Length (miles),Two Phase Overhead Medium Voltage Length (miles),Single Phase Medium Voltage Length (miles),Single Phase Overhead Medium Voltage Length (miles),Overhead Percentage of Medium Voltage Line Miles,Ratio of Medium Voltage Lines to Number of Customers,Maximum Node Distance From Substation (miles),Nominal Voltage of Source (kV),Low Voltage Length (miles),Three Phase Low Voltage Length (miles),Three Phase Overhead Low Voltage Length (miles),Two Phase Low Voltage Length (miles),Two Phase Overhead Low Voltage Length (miles),Single Phase Low Voltage Length (miles),Single Phase Overhead Low Voltage Length (miles),Maximum Line Length From Transformer to Load (miles),Overhead Percentage of Low Voltage Line Miles,Ratio of Low Voltage Lines to Number of Customers,Number of Voltage Regulators,Number of Capacitors,Average Regulator Distance From Substation (miles),Average Capacitor Distance From Substation (miles),Number of Fuses,Number of Reclosers,Average Recloser Distance From Substation (miles),Number of Breakers,Number of Switches,Number of Lines Connected to Adjacent Feeder,Number of Closed Loops,Number of Transformers,Total Transformer Capacity (MVA),Number of Single Phase Transformers,Number of Three Phase Transformers,Ratio of Single Phase Transformers to Three Phase Transformers,Total Peak Planning Load (MW),Total Phase A Peak Planning Load (MW),Total Phase B Peak Planning Load (MW),Total Phase C Peak Planning Load (MW),Total Reactive Peak Planning Load (MVar),Percentage of Low Voltage Peak Planning Load on Phase A,Percentage of Low Voltage Peak Planning Load on Phase B,Percentage of Low Voltage Peak Planning Load on Phase C,Number of Single Phase Low Voltage Loads,Number of Three Phase Low Voltage Loads,Number of Medium Voltage Loads,Total Medium Voltage Peak Planning Load (MW),Average Number of Loads per Transformer,Average Peak Planning Load Power Factor,Average Peak Planning Load Imbalance by Phase,Total Number of Customers,Number of Customers per Square Mile of Feeder Convex Hull,Total Peak Planning Load (MW) per Square Mile of Feeder Convex Hull,Total Reactive Peak Planning Load (MVar) per Square Mile of Feeder Convex Hull,Total Transformer Capacity (MVA) per Square Mile of Feeder Convex Hull,Average Node Degree,Average Shortest Path Length,Diameter (Maximum Eccentricity),Number of PVs,Total PV Capacity (MW),Number of PVs with Volt-Var Control,Total Capacity of PVs with Volt-Var Control (MW),Number of PVs with Volt-Watt and Volt-Var Control,Total Capacity of PVs with Volt-Watt Volt-Var Control (MW),Number of Batteries,Total Capacity of Batteries (MW),Average Year of Building Construction,Average Land Value (USD per Square Foot),Percentage of Rural Customers,Percentage of Urban Customers,Percentage of Residential Customers,Percentage of Commercial Customers,Percentage of Industrial Customers,County,Line Configuration
p5rhs0_1247--p5rdt191,p5rdt191-p5rhs0_1247x,p5rhs0_1247,41.1342,8.9415,8.939,0.0,0.0,32.1927,32.1728,94.1237,0.2779,13.9936,12.47,2.5443,0.0006,0.0,0.0,0.0,2.5437,2.5437,0.0818,5.8236,0.01719113646245884,0,1,,1.1013,16,1,2.1457,0,39,0,0,92,1.25,91,1,91.0,0.3169,0.0990873413,0.10054729960000001,0.11726535910000001,0.0749,31.2677,31.7284,37.0039,147,1,0,0.0,1.6087,0.9695,0.6205,148.0,1097551147.4682,2350413.9324,555574.5008,9269857664.4275,1.9954,20.0616,63,11,0.237,0,0.0,0,0.0,7,0.056,1979.0,320.1162730736156,100.0,0.0,67.8947,5.26316,26.8421,SanBenito,delta-wye
p5rhs0_1247--p5rdt186,p5rdt186-p5rhs0_1247x,p5rhs0_1247,17.8967,4.7415,4.7403,0.0,0.0,13.1552,13.1471,91.6053,0.2712,8.2026,12.47,1.6299,0.0,0.0,0.0,0.0,1.6299,1.6299,0.0806,8.347,0.024695098790644087,0,3,,1.3749,7,0,,0,20,0,0,36,0.405,36,0,0.0,0.1132,0.042743754,0.0359231144,0.0345330184,0.0304,37.7595,31.7342,30.5062,66,0,0,0.0,1.8333,0.9627,0.6667,66.0,621044818.3948,1065102.3837,285673.1771,3810956840.1497,1.9902,19.0994,50,15,0.076,0,0.0,0,0.0,3,0.024,1967.0,436.1779837650431,100.0,0.0,41.8919,6.756760000000001,51.3514,SanBenito,delta-wye
p5rhs0_1247--p5rdt52,p5rdt52-p5rhs0_1247x,p5rhs0_1247,31.4238,31.4238,31.4175,0.0,0.0,0.0,0.0,96.3886,0.5713,22.5822,12.47,1.1709,1.1709,0.0,0.0,0.0,0.0,0.0,0.0811,0.0,0.021289344399283826,0,1,,2.0894,0,2,3.6574,0,16,0,0,28,2.1,0,28,0.0,0.076,0.025333308,0.025333308,0.025333308,0.025,33.3333,33.3333,33.3333,0,55,0,0.0,1.9643,0.9501,0.0,55.0,228786375.3429,315936.3553,103828.2738,8735479785.8203,1.9878,16.8198,43,16,0.048,0,0.0,0,0.0,2,0.016,1966.0,390.4283145443669,100.0,0.0,0.0,0.0,100.0,SanBenito,delta-wye
p5rhs2_1247--p5rdt147,p5rdt147-p5rhs2_1247x,p5rhs2_1247,12.8395,11.3117,11.3111,0.0,0.0,1.5277,1.5246,89.1175,0.1834,11.8124,12.47,1.5637,0.0,0.0,0.0,0.0,1.5637,1.5637,0.1811,10.8566,0.022338459125930563,0,2,,3.4284,4,0,,0,4,0,0,23,0.415,23,0,0.0,0.128,0.041783296000000004,0.056504448000000006,0.029712384,0.0417,32.6432,44.1441,23.2128,70,0,0,0.0,3.0435,0.951,0.6667,70.0,730680246.0328,1336009.5819,435306.3071,4331890030.0516,1.9882,11.3608,25,10,0.03,0,0.0,0,0.0,3,0.024,1966.0,498.16305576962026,100.0,0.0,1.4285700000000001,1.4285700000000001,97.1429,SanBenito,delta-wye
p5rhs0_1247--p5rdt139,p5rdt139-p5rhs0_1247x,p5rhs0_1247,20.0122,20.0122,20.0079,0.0,0.0,0.0,0.0,98.3,0.8338,18.3348,12.47,0.3417,0.3417,0.0,0.0,0.0,0.0,0.0,0.059,0.0,0.014235847802216666,0,2,,0.5116,0,2,0.5474,0,12,0,0,16,1.2,0,16,0.0,0.0599,0.0199666467,0.0199666467,0.0199666467,0.0193,33.3333,33.3333,33.3333,0,24,0,0.0,1.5,0.9526,0.0,24.0,213711006.4445,532947.1562,172203.6613,10685550322.2271,1.9753,14.3506,39,3,0.011,0,0.0,0,0.0,1,0.008,1975.0,223.43810153036603,100.0,0.0,8.33333,0.0,91.6667,SanBenito,delta-wye
p5rhs1_1247--p5rdt78,p5rdt78-p5rhs1_1247x,p5rhs1_1247,27.7215,27.7215,27.7172,0.0,0.0,0.0,0.0,98.4334,1.2601,22.8737,12.47,0.4368,0.4368,0.0,0.0,0.0,0.0,0.0,0.0551,0.0,0.019853865147085915,0,2,,8.0214,0,1,0.0006,0,12,0,0,15,1.125,0,15,0.0,0.0714,0.023799976200000003,0.023799976200000003,0.023799976200000003,0.0235,33.3333,33.3333,33.3333,0,22,0,0.0,1.4667,0.9501,0.0,22.0,146625631.9696,475938.0505,156503.648,7497901634.8093,1.974,11.8578,31,0,0.0,0,0.0,0,0.0,1,0.008,1966.0,632.1777350378294,100.0,0.0,0.0,0.0,100.0,SanBenito,delta-wye
p5rhs3_1247--p5rdt148,p5rdt148-p5rhs3_1247x,p5rhs3_1247,6.2237,6.2237,6.223,0.0,0.0,0.0,0.0,99.429,3.1118,6.2581,12.47,0.0351,0.0351,0.0,0.0,0.0,0.0,0.0,0.0345,0.0,0.01755655798805,0,1,,6.2237,0,0,,0,2,0,0,2,0.15,0,2,0.0,0.0016,0.0005333328,0.0005333328,0.0005333328,0.0005,33.3333,33.3333,33.3333,0,2,0,0.0,1.0,0.9508,0.0,2.0,34362184.1757,27833.5925,9103.6609,2577163813.1783,1.8,3.4,8,0,0.0,0,0.0,0,0.0,0,0.0,1966.0,72.4288366269179,100.0,0.0,0.0,0.0,100.0,SanBenito,delta-wye
p5rhs0_1247--p5rdt149,p5rdt149-p5rhs0_1247x,p5rhs0_1247,5.1754,5.1754,5.1754,0.0,0.0,0.0,0.0,99.9346,2.5877,5.1782,12.47,0.0034,0.0034,0.0,0.0,0.0,0.0,0.0,0.0028,0.0,0.0016932608298400006,0,1,,3.4949,0,0,,0,1,0,0,2,0.15,0,2,0.0,0.0029,0.0009666656999999999,0.0009666656999999999,0.0009666656999999999,0.0009,33.3333,33.3333,33.3333,0,2,0,0.0,1.0,0.9481,0.0,2.0,35531620.6373,50632.968,16699.8195,2664871547.7992,1.8,3.1333,7,0,0.0,0,0.0,0,0.0,0,0.0,1966.0,102.19038276852228,100.0,0.0,0.0,0.0,100.0,SanBenito,delta-wye
p5rhs2_1247--p5rdt146,p5rdt146-p5rhs2_1247x,p5rhs2_1247,0.5967,0.5967,0.5967,0.0,0.0,0.0,0.0,99.0065,0.5967,0.6027,12.47,0.006,0.006,0.0,0.0,0.0,0.0,0.0,0.006,0.0,0.005988220677810002,0,1,,0.5967,0,0,,0,1,0,0,1,0.075,0,1,0.0,0.0005,0.00016666650000000003,0.00016666650000000003,0.00016666650000000003,0.0001,33.3333,33.3333,33.3333,0,1,0,0.0,1.0,0.9487,0.0,1.0,152393845.0766,68577.9923,22855.306,11429538380.7431,1.6667,2.3333,5,0,0.0,0,0.0,0,0.0,0,0.0,1966.0,1291.0370524486286,100.0,0.0,0.0,0.0,100.0,SanBenito,delta-wye
subtransmission,st_mat,,0.0102,0.0102,0.0102,0.0,0.0,0.0,0.0,100.0,,33.5624,230.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0,0,,,3,2,33.5624,23,43,9,10,6,364.0,0,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0.0,0.0,,,0.0,0.0,0.0,0.0,803017870766.6003,2.2432,12.02,28,0,0.0,0,0.0,0,0.0,0,0.0,,,,,,,,,
