Feeder Name,Feeder Head Node,Substation Name,Medium Voltage Length (miles),Three Phase Medium Voltage Length (miles),Three Phase Overhead Medium Voltage Length (miles),Two Phase Medium Voltage Length (miles),Two Phase Overhead Medium Voltage Length (miles),Single Phase Medium Voltage Length (miles),Single Phase Overhead Medium Voltage Length (miles),Overhead Percentage of Medium Voltage Line Miles,Ratio of Medium Voltage Lines to Number of Customers,Maximum Node Distance From Substation (miles),Nominal Voltage of Source (kV),Low Voltage Length (miles),Three Phase Low Voltage Length (miles),Three Phase Overhead Low Voltage Length (miles),Two Phase Low Voltage Length (miles),Two Phase Overhead Low Voltage Length (miles),Single Phase Low Voltage Length (miles),Single Phase Overhead Low Voltage Length (miles),Maximum Line Length From Transformer to Load (miles),Overhead Percentage of Low Voltage Line Miles,Ratio of Low Voltage Lines to Number of Customers,Number of Voltage Regulators,Number of Capacitors,Average Regulator Distance From Substation (miles),Average Capacitor Distance From Substation (miles),Number of Fuses,Number of Reclosers,Average Recloser Distance From Substation (miles),Number of Breakers,Number of Switches,Number of Lines Connected to Adjacent Feeder,Number of Closed Loops,Number of Transformers,Total Transformer Capacity (MVA),Number of Single Phase Transformers,Number of Three Phase Transformers,Ratio of Single Phase Transformers to Three Phase Transformers,Total Peak Planning Load (MW),Total Phase A Peak Planning Load (MW),Total Phase B Peak Planning Load (MW),Total Phase C Peak Planning Load (MW),Total Reactive Peak Planning Load (MVar),Percentage of Low Voltage Peak Planning Load on Phase A,Percentage of Low Voltage Peak Planning Load on Phase B,Percentage of Low Voltage Peak Planning Load on Phase C,Number of Single Phase Low Voltage Loads,Number of Three Phase Low Voltage Loads,Number of Medium Voltage Loads,Total Medium Voltage Peak Planning Load (MW),Average Number of Loads per Transformer,Average Peak Planning Load Power Factor,Average Peak Planning Load Imbalance by Phase,Total Number of Customers,Number of Customers per Square Mile of Feeder Convex Hull,Total Peak Planning Load (MW) per Square Mile of Feeder Convex Hull,Total Reactive Peak Planning Load (MVar) per Square Mile of Feeder Convex Hull,Total Transformer Capacity (MVA) per Square Mile of Feeder Convex Hull,Average Node Degree,Average Shortest Path Length,Diameter (Maximum Eccentricity),Number of PVs,Total PV Capacity (MW),Number of PVs with Volt-Var Control,Total Capacity of PVs with Volt-Var Control (MW),Number of PVs with Volt-Watt and Volt-Var Control,Total Capacity of PVs with Volt-Watt Volt-Var Control (MW),Number of Batteries,Total Capacity of Batteries (MW),Average Year of Building Construction,Average Land Value (USD per Square Foot),Percentage of Rural Customers,Percentage of Urban Customers,Percentage of Residential Customers,Percentage of Commercial Customers,Percentage of Industrial Customers,County,Line Configuration
ihs0_1247--idt740,idt740-ihs0_1247x,ihs0_1247,16.6512,13.6202,10.842,0.0,0.0,3.031,2.4656,63.6621,0.0991,4.6591,12.47,4.2524,1.2672,0.0,0.0,0.0,2.9852,2.3913,0.0618,11.4399,0.025311811619729525,0,5,,2.0613,14,3,0.397,0,106,1,0,113,17.45,62,51,1.2157,12.6676,4.2137377964,4.2195395572,4.2343226464,3.6885,33.2639,33.3097,33.4264,107,57,4,6.4953,1.4737,0.9689,0.0265,168.0,3233944278.2886,243847513.2806,71003106.1174,335906712238.9016,1.9965,42.5812,109,0,0.0,0,0.0,0,0.0,0,0.0,1973.0,259.35769357045467,0.0,100.0,58.4112,11.6822,29.9065,Guilford,delta-wye
ihs2_1247--idt1380,idt1380-ihs2_1247x,ihs2_1247,8.8984,7.211,5.3552,0.0,0.0,1.6875,1.1154,63.1598,0.1369,3.7953,12.47,1.3463,0.4468,0.0,0.0,0.0,0.8995,0.3413,0.0729,3.3312,0.02071155776908538,0,3,,2.1969,9,2,1.3859,0,59,0,0,47,8.095,24,23,1.0435,5.987,1.992743015,2.003705212,1.9905517730000002,1.6618,33.2845,33.4676,33.2479,39,23,3,3.0421,1.3542,0.9698,0.0245,65.0,1983100793.779,182658561.925,50699938.7285,246972321932.9445,1.9919,25.2018,69,0,0.0,0,0.0,0,0.0,0,0.0,1983.0,2559.1000674423003,0.0,100.0,25.3333,45.3333,29.3333,Guilford,delta-wye
ihs0_1247--idt999,idt999-ihs0_1247x,ihs0_1247,3.7894,3.565,3.5601,0.0,0.0,0.2244,0.2231,90.059,0.1804,2.4838,12.47,0.4114,0.1903,0.0,0.0,0.0,0.2211,0.2211,0.053,5.2637,0.019590016777371426,0,2,,2.4547,2,1,0.0816,0,9,1,0,14,2.875,6,8,0.75,4.6866,1.6064868078,1.5524175036000003,1.5276956886,1.477,34.2783,33.1246,32.5971,9,8,4,3.6552,1.4,0.9643,0.008,21.0,1216189942.0675,271419164.7322,85541545.0641,166502194449.7173,1.9692,7.9837,22,0,0.0,0,0.0,0,0.0,0,0.0,1991.0,2029.194641162843,0.0,100.0,4.7619,42.8571,52.381,Guilford,delta-wye
ihs2_1247--idt1528,idt1528-ihs2_1247x,ihs2_1247,4.8417,3.5473,0.8715,0.0,0.0,1.2944,0.7936,25.562,0.0583,2.4758,12.47,1.6724,0.6387,0.0,0.0,0.0,1.0337,0.3234,0.0833,4.9645,0.020149584987803244,0,2,,2.0447,2,0,,0,95,1,0,54,4.75,19,35,0.5429,6.5328,2.1313978608,2.2795029696,2.1218991696,1.8081,32.6261,34.8932,32.4807,33,47,3,4.5796,1.5091,0.9785,0.0144,83.0,4746421818.8849,373585661.4592,103399880.5259,271632573972.326,1.9938,27.7392,73,0,0.0,0,0.0,0,0.0,0,0.0,1982.0,421.9735898539906,0.0,100.0,98.2955,0.9469700000000001,0.757576,Guilford,delta-wye
ihs3_1247--idt1334,idt1334-ihs3_1247x,ihs3_1247,6.2512,4.8625,3.6215,0.0,0.0,1.3887,0.8237,60.8414,0.1603,4.0126,12.47,1.0551,0.1584,0.0,0.0,0.0,0.8967,0.3723,0.0601,5.0961,0.027053478434033336,0,1,,2.9403,2,0,,0,34,0,0,27,4.025,18,9,2.0,3.8959,1.2629066317,1.3526253128,1.2803680554999999,1.232,32.4163,34.7192,32.8645,28,9,2,2.479,1.3929,0.97,0.0202,39.0,1020552338.8641,101949088.3311,32238342.1038,105326234972.511,1.9863,15.757,41,0,0.0,0,0.0,0,0.0,0,0.0,1979.0,1146.3006867298345,0.0,100.0,71.1538,3.84615,25.0,Guilford,delta-wye
ihs0_1247--idt620,idt620-ihs0_1247x,ihs0_1247,12.9427,11.5428,10.2916,0.0,0.0,1.3998,0.8015,77.6441,0.1903,6.6586,12.47,1.3444,0.3237,0.0,0.0,0.0,1.0207,0.2433,0.0639,1.703,0.0197707894227347,0,1,,1.5963,10,1,1.5963,0,59,0,0,53,7.25,28,25,1.12,5.6147,1.895017397,1.8649282197,1.8547543833,1.6314,33.751,33.2151,33.0339,42,25,1,3.1365,1.2593,0.972,0.0305,68.0,1037440155.3711,85659804.5428,24890151.3205,110609428330.0085,1.9923,27.6884,71,0,0.0,0,0.0,0,0.0,0,0.0,1981.0,721.7566896066987,0.0,100.0,17.1429,57.1429,25.7143,Guilford,delta-wye
ihs3_1247--idt893,idt893-ihs3_1247x,ihs3_1247,12.8463,10.627,7.1082,0.0,0.0,2.2194,0.9912,46.8096,0.0609,2.1155,12.47,4.4565,2.5942,0.0,0.0,0.0,1.8623,0.8565,0.064,4.9499,0.02112084526231326,0,3,,1.4719,17,3,0.5641,0,134,0,0,168,28.1,52,116,0.4483,10.5911,3.5216148877000006,3.5345783941000004,3.5349067182,2.4785,33.2507,33.3731,33.3762,88,123,0,0.0,1.256,0.9695,0.0349,211.0,6126272536.7764,307506455.3631,71961159.4776,815868522670.2201,1.9972,33.3897,92,0,0.0,0,0.0,0,0.0,0,0.0,1988.0,496.1877245727079,0.0,100.0,18.5841,48.6726,32.7434,Guilford,delta-wye
ihs2_1247--idt486,idt486-ihs2_1247x,ihs2_1247,6.5768,5.1493,3.7979,0.0,0.0,1.4275,0.627,50.7363,0.0582,3.639,12.47,2.1445,0.3516,0.0,0.0,0.0,1.793,0.4072,0.0782,4.6692,0.018978169053858848,0,2,,2.2603,10,0,,0,102,0,0,62,4.6,50,12,4.1667,4.6701,1.4356961522999998,1.5413945256,1.6930093220999998,1.3971,30.7423,33.0056,36.2521,99,13,1,2.9329,1.7656,0.9723,0.1467,113.0,5150660117.5372,212870241.7753,63679227.1791,209672889740.4534,1.9949,30.3682,78,0,0.0,0,0.0,0,0.0,0,0.0,1982.0,270.83068360117,0.0,100.0,57.5221,16.8142,25.6637,Guilford,delta-wye
ihs4_1247--idt275,idt275-ihs4_1247x,ihs4_1247,12.6313,7.7251,3.1226,0.0,0.0,4.9062,1.5505,21.3969,0.0188,3.4388,12.47,9.2089,1.104,0.0,0.0,0.0,8.1048,0.7421,0.0816,3.398,0.0136833006635901,0,3,,1.6486,29,0,,0,401,1,0,228,14.675,169,59,2.8644,7.8234,2.5734213726000004,2.6465623392000004,2.6034162882,1.8922,32.8939,33.8288,33.2773,600,70,3,2.1342,2.9389,0.9795,0.2469,673.0,18510959909.133,215184150.7424,52044373.9441,403637944526.7858,1.9989,66.1241,178,0,0.0,0,0.0,0,0.0,0,0.0,1996.0,498.3788101814438,0.0,100.0,97.8977,1.26139,0.840925,Guilford,delta-wye
ihs4_1247--idt194,idt194-ihs4_1247x,ihs4_1247,0.8841,0.8841,0.3562,0.0,0.0,0.0,0.0,14.6347,0.0089,0.6249,12.47,1.5495,1.5495,0.0,0.0,0.0,0.0,0.0,0.0615,0.0,0.01565188396040667,0,0,,,0,0,,0,32,0,0,24,1.8,0,24,0.0,0.4719,0.1572998427,0.1572998427,0.1572998427,0.0958,33.3333,33.3333,33.3333,0,99,0,0.0,4.125,0.98,0.0,99.0,15188927620.366,72404344.5511,14702873.8599,276162320370.2902,1.9912,20.0296,47,0,0.0,0,0.0,0,0.0,0,0.0,2004.0,125.2342633515538,0.0,100.0,93.1818,6.81818,0.0,Guilford,delta-wye
ihs3_1247--idt226,idt226-ihs3_1247x,ihs3_1247,5.3067,4.6084,3.0744,0.0,0.0,0.6983,0.2494,49.9327,0.1021,3.1021,12.47,1.3497,0.5192,0.0,0.0,0.0,0.8305,0.8159,0.0896,12.2579,0.025956426942346345,0,1,,3.1021,5,1,1.4632,0,28,0,0,29,6.525,8,21,0.381,4.2225,1.4695102275000003,1.367557965,1.3854318075,0.8878,34.8019,32.3874,32.8107,28,22,2,1.8314,1.7333,0.9777,0.0183,52.0,2211304504.3456,179561919.2837,37754057.5063,277476190208.7488,1.9866,14.5257,37,0,0.0,0,0.0,0,0.0,0,0.0,2000.0,327.0974581210925,0.0,100.0,7.4074100000000005,87.037,5.55556,Guilford,delta-wye
ihs1_1247--idt670,idt670-ihs1_1247x,ihs1_1247,4.8429,4.1047,3.6223,0.0,0.0,0.7381,0.0449,49.7674,0.0232,3.4301,12.47,2.5257,0.3331,0.0,0.0,0.0,2.1927,0.074,0.0756,1.0043,0.012084844283477182,0,0,,,4,0,,0,60,0,0,40,7.025,25,15,1.6667,3.1075,1.03287085,1.054666855,1.019962295,0.8496,33.238,33.9394,32.8226,193,15,1,0.7749,5.0976,0.9783,0.1273,209.0,7232511982.2099,107537474.7313,29401826.8592,243102376435.5234,1.9953,20.7388,53,0,0.0,0,0.0,0,0.0,0,0.0,2006.0,111.55546956389065,0.0,100.0,91.5094,2.83019,5.66038,Guilford,delta-wye
ihs4_1247--idt1592,idt1592-ihs4_1247x,ihs4_1247,4.9895,3.865,2.6482,0.0,0.0,1.1245,0.3959,38.0388,0.0183,2.1286,12.47,3.0132,0.5427,0.0,0.0,0.0,2.4705,0.7921,0.0776,9.898,0.011037285748847108,0,2,,1.4829,9,0,,0,124,2,0,92,6.85,44,48,0.9167,3.8606,1.3989270159999998,1.1370972634,1.3245757206,0.9226,36.236,29.4539,34.3101,218,54,1,1.1004,2.9355,0.9798,0.1317,273.0,13736862726.671,194258720.6443,46423724.1265,344679522628.925,1.997,33.6044,84,0,0.0,0,0.0,0,0.0,0,0.0,2001.0,944.5458128493767,0.0,100.0,98.0726,1.70068,0.22675700000000001,Guilford,delta-wye
ihs4_1247--idt1687,idt1687-ihs4_1247x,ihs4_1247,5.0432,4.7391,3.935,0.0,0.0,0.3041,0.3028,70.2045,0.1401,2.7591,12.47,0.9931,0.4016,0.0,0.0,0.0,0.5916,0.5916,0.0749,9.7999,0.02758730205740056,0,3,,1.9155,2,1,1.4049,0,21,1,0,26,7.825,5,21,0.2381,5.4139,1.7714497355999999,1.83314654,1.8093037244,1.4961,32.7204,33.86,33.4196,13,21,2,2.5978,1.3333,0.975,0.0078,36.0,1636987326.9994,246181384.4219,68028680.6389,355817384271.3942,1.9831,13.7617,37,0,0.0,0,0.0,0,0.0,0,0.0,1967.0,242.30797099204585,0.0,100.0,45.6522,41.3043,13.0435,Guilford,delta-wye
ihs3_1247--idt960,idt960-ihs3_1247x,ihs3_1247,12.9966,9.9915,6.3283,0.0,0.0,3.0051,1.2345,41.8765,0.0663,4.1809,12.47,5.0631,1.4508,0.0,0.0,0.0,3.6124,1.3748,0.0807,7.6126,0.025832260862851283,0,4,,2.8289,20,1,0.7490000000000001,0,174,1,0,133,14.61,76,57,1.3333,6.133,2.037836442,2.053911035,2.04124639,1.8795,33.2274,33.4895,33.283,131,64,1,1.1119,1.4627,0.9636,0.0741,196.0,4086615027.6868,127872765.2473,39187214.2814,304619620176.0447,1.9972,50.1049,141,0,0.0,0,0.0,0,0.0,0,0.0,1981.0,493.02846060561234,0.0,100.0,53.012,4.0160599999999995,42.9719,Guilford,delta-wye
ihs1_1247--idt1289,idt1289-ihs1_1247x,ihs1_1247,9.9156,8.9652,5.0968,0.0,0.0,0.9504,0.7149,43.2488,0.0636,2.571,12.47,3.5223,2.0425,0.0,0.0,0.0,1.4798,0.7257,0.068,5.4007,0.022578878158726667,0,5,,1.5307,16,2,0.5268,0,158,2,0,119,18.57,45,74,0.6081,8.6134,2.8805362950000006,2.8682621999999998,2.864601505,2.5522,33.4425,33.3,33.2575,67,87,2,1.7687,1.3,0.959,0.0371,156.0,5052115681.6401,278947250.01,82654010.4791,601396078256.7695,1.9967,34.6503,96,0,0.0,0,0.0,0,0.0,0,0.0,1984.0,1017.8897455919736,0.0,100.0,0.0,30.1282,69.8718,Guilford,delta-wye
ihs2_1247--idt898,idt898-ihs2_1247x,ihs2_1247,7.0081,5.8818,2.3215,0.0,0.0,1.1263,0.3831,22.8682,0.0438,2.5383,12.47,4.819,1.0385,0.0,0.0,0.0,3.7805,2.4724,0.1005,20.9047,0.0301186076852862,0,1,,2.3773,13,0,,0,93,4,0,93,7.075,56,37,1.5135,4.073,1.427839026,1.333276185,1.311884789,1.2842,35.0562,32.7345,32.2093,113,46,1,1.3423,1.7204,0.953,0.1497,160.0,7809981300.5309,198814620.0861,62685155.4722,345347610632.85,1.996,38.955,83,0,0.0,0,0.0,0,0.0,0,0.0,1964.0,945.771596663878,0.0,100.0,3.08642,8.02469,88.8889,Guilford,delta-wye
ihs1_1247--idt1485,idt1485-ihs1_1247x,ihs1_1247,3.713,3.7118,3.7087,0.0,0.0,0.0012,0.0006,95.3265,0.2321,3.022,12.47,0.1781,0.1029,0.0,0.0,0.0,0.0752,0.0752,0.0321,1.9326,0.011132790803001877,0,1,,1.6351,1,0,,0,5,0,0,13,3.225,2,11,0.1818,1.7861,0.5963895066,0.6015066831000001,0.5882038103,0.5435,33.3906,33.6771,32.9323,4,11,1,0.7737,1.1429,0.9594,0.0045,16.0,595871451.2334,66518553.8615,20239417.1279,120105339389.2303,1.9615,7.6863,18,0,0.0,0,0.0,0,0.0,0,0.0,1983.0,397.7329165799762,0.0,100.0,0.0,31.25,68.75,Guilford,delta-wye
ihs1_1247--idt1439,idt1439-ihs1_1247x,ihs1_1247,9.9777,6.3522,5.7183,0.0,0.0,3.6255,3.1903,78.0562,0.1535,5.9002,12.47,1.4354,0.6674,0.0,0.0,0.0,0.7679,0.2564,0.06,2.2463,0.02208231337976338,0,2,,2.7543,6,2,2.4113,0,44,1,0,52,6.9,21,31,0.6774,4.6585,1.550283581,1.5637233535000001,1.5444930655,1.2139,33.2786,33.5671,33.1543,30,33,2,2.2048,1.2264,0.9666,0.0167,65.0,1988310779.8213,142501736.2062,37131601.3904,211066836627.1862,1.9915,22.7826,63,0,0.0,0,0.0,0,0.0,0,0.0,1978.0,901.6416581617774,0.0,100.0,28.5714,30.0,41.4286,Guilford,delta-wye
ihs4_1247--idt1682,idt1682-ihs4_1247x,ihs4_1247,9.4741,9.1093,4.7892,0.0,0.0,0.3648,0.2759,45.7325,0.0947,4.0188,12.47,1.6014,0.9164,0.0,0.0,0.0,0.685,0.4415,0.0571,3.9864,0.016013947065869606,1,0,1.8461,,4,2,1.8461,0,83,0,0,88,12.525,17,71,0.2394,4.4983,1.4898144685000003,1.5075377705000002,1.500947761,0.9454,33.1195,33.5135,33.367,26,74,0,0.0,1.1364,0.9797,0.0295,100.0,3239488684.1289,145723066.2572,30625547.578,405745957687.14,1.9948,24.8066,68,0,0.0,0,0.0,0,0.0,0,0.0,1996.0,969.3550829914076,0.0,100.0,83.0769,16.7033,0.2197800000000001,Guilford,delta-wye
ihs2_1247--idt785,idt785-ihs2_1247x,ihs2_1247,3.5268,3.4094,0.0,0.0,0.0,0.1174,0.0,0.0,0.0598,2.2059,12.47,1.0568,0.5872,0.0,0.0,0.0,0.4697,0.0,0.0583,0.0,0.017912566078155757,0,1,,2.1968,4,0,,0,89,0,0,43,6.2,14,29,0.4828,4.0652,1.3569718904,1.3554108535999998,1.3528172559999998,1.162,33.3802,33.3418,33.278,21,36,2,1.8531,1.3409,0.9744,0.0144,59.0,4436222427.2508,305665572.8995,87371192.0071,466179305914.4888,1.9922,27.3177,71,0,0.0,0,0.0,0,0.0,0,0.0,2001.0,8241.692067506749,0.0,100.0,95.7692,2.11538,2.11538,Guilford,delta-wye
ihs0_1247--idt629,idt629-ihs0_1247x,ihs0_1247,7.2759,7.2564,6.6806,0.0,0.0,0.0194,0.0,84.1148,0.2798,6.7282,12.47,0.6664,0.5706,0.0,0.0,0.0,0.0958,0.0,0.0629,0.0,0.025629880589088074,0,0,,,1,0,,0,27,0,0,19,3.675,4,15,0.2667,1.4135,0.465293103,0.47232385199999993,0.475883045,0.4588,32.9178,33.4152,33.667,6,20,0,0.0,1.3684,0.9511,0.0195,26.0,518484406.0143,28187673.1484,9149236.0816,73285776619.3299,1.98,12.4224,34,0,0.0,0,0.0,0,0.0,0,0.0,1972.0,60.34049479261819,0.0,100.0,0.0,3.84615,96.1538,Guilford,delta-wye
ihs1_1247--idt1478,idt1478-ihs1_1247x,ihs1_1247,4.6918,4.4368,2.764,0.0,0.0,0.255,0.2532,42.9823,0.0504,2.0319,12.47,2.3277,1.3686,0.0,0.0,0.0,0.9591,0.3512,0.0671,5.0029,0.025028695396512573,0,1,,1.7315,3,1,0.7340000000000001,0,98,3,0,79,11.8,23,56,0.4107,4.1527,1.3839080385,1.3853697889000003,1.3834180199,1.0374,33.3255,33.3607,33.3137,34,59,0,0.0,1.1772,0.9632,0.0388,93.0,4734301083.9668,211400967.7455,52809100.2311,600696266567.8318,1.9945,31.8181,90,0,0.0,0,0.0,0,0.0,0,0.0,1981.0,173.27862646091774,0.0,100.0,6.25,39.5833,54.1667,Guilford,delta-wye
ihs2_1247--idt1106,idt1106-ihs2_1247x,ihs2_1247,3.9766,3.291,0.8326,0.0,0.0,0.6856,0.6831,31.3137,0.1283,2.9067,12.47,0.8638,0.4578,0.0,0.0,0.0,0.406,0.2483,0.0933,5.1289,0.027865783179073875,0,0,,,4,0,,0,19,0,0,24,4.4,11,13,0.8462,2.8472,0.948416556,0.9555146256,0.9432716656000001,0.9262,33.3105,33.5598,33.1298,15,15,1,1.375,1.24,0.9548,0.0237,31.0,1857958694.7223,170642393.7192,55510560.0227,263710266347.6839,1.9818,14.6782,38,0,0.0,0,0.0,0,0.0,0,0.0,1983.0,1826.2173838352066,0.0,100.0,0.0,16.129,83.87100000000002,Guilford,delta-wye
ihs3_1247--idt1010,idt1010-ihs3_1247x,ihs3_1247,4.7681,4.1557,1.3872,0.0,0.0,0.6124,0.5414,36.3311,0.1987,3.5343,12.47,0.5403,0.4403,0.0,0.0,0.0,0.1,0.0264,0.0562,0.4981,0.02251419317872208,1,0,2.4074,,5,1,2.7433,0,18,0,0,20,5.15,5,15,0.3333,3.1506,1.0428486,1.0451674416,1.0625839583999999,0.779,33.1,33.1736,33.7264,6,17,1,1.3305,1.1429,0.9625,0.0134,24.0,1072967281.2024,140852794.4982,34826901.9867,230240895758.0122,1.9783,11.1589,32,0,0.0,0,0.0,0,0.0,0,0.0,1990.0,2452.567446434697,0.0,100.0,24.1379,27.5862,48.2759,Guilford,delta-wye
ihs1_1247--idt1210,idt1210-ihs1_1247x,ihs1_1247,2.0656,1.8493,1.8487,0.0,0.0,0.2163,0.215,88.118,0.2066,1.9716,12.47,0.2764,0.0,0.0,0.0,0.0,0.2764,0.2764,0.0472,11.8024,0.027641210479330002,0,0,,,2,0,,0,2,0,0,4,0.175,4,0,0.0,5.4188,1.4789368276,0.3281245964,3.611738576,1.7811,27.2927,6.0553,66.652,9,0,1,5.3504,2.0,0.95,0.0084,10.0,468793565.6111,254029419.949,83495677.2729,8203887398.195,1.9259,4.9345,11,0,0.0,0,0.0,0,0.0,0,0.0,1987.0,1841.9196269461625,0.0,100.0,0.0,0.0,100.0,Guilford,delta-wye
ihs3_1247--idt1153,idt1153-ihs3_1247x,ihs3_1247,3.704,3.4238,3.0247,0.0,0.0,0.2802,0.2796,83.229,0.3704,3.4238,12.47,0.2661,0.1291,0.0,0.0,0.0,0.1371,0.0,0.0708,0.0,0.026614812463142,0,0,,,1,0,,0,13,0,0,8,3.65,2,6,0.3333,2.3035,0.760076681,0.7755884500000001,0.7678325655,0.6424,32.9966,33.67,33.3333,3,6,1,1.0738,1.1111,0.962,0.0036,10.0,445392106.0139,102594825.4132,28611116.7736,162568118695.0721,1.9545,9.1522,23,0,0.0,0,0.0,0,0.0,0,0.0,1995.0,5959.10620305782,0.0,100.0,0.0,40.0,60.0,Guilford,delta-wye
ihs0_1247--idt605,idt605-ihs0_1247x,ihs0_1247,3.0564,2.7083,1.8807,0.0,0.0,0.3481,0.1969,61.9098,0.1329,1.7445,12.47,0.2995,0.2065,0.0,0.0,0.0,0.093,0.0342,0.0384,1.0205,0.013021701385690431,0,0,,,3,0,,0,27,0,0,19,5.975,8,11,0.7273,7.1029,2.3559751068,2.3734411379000004,2.3734837553,2.3111,33.1692,33.4151,33.4157,9,11,3,5.2,1.15,0.9526,0.0064,23.0,1681017002.5749,519133149.2993,168911222.1212,436698982190.659,1.9783,13.5781,35,0,0.0,0,0.0,0,0.0,0,0.0,1984.0,834.5980373199797,0.0,100.0,0.0,8.69565,91.3043,Guilford,delta-wye
ihs5_1247--idt627,idt627-ihs5_1247x,ihs5_1247,0.6347,0.6347,0.6329,0.0,0.0,0.0,0.0,99.5284,0.2116,0.5096,12.47,0.0011,0.0,0.0,0.0,0.0,0.0011,0.0011,0.0011,0.1784,0.0003781746755466666,0,1,,0.5096,0,0,,0,3,0,0,1,0.025,1,0,0.0,6.2733,0.0,0.0,6.273300000000001,2.0619,0.0,0.0,100.0,1,0,2,6.2665,1.5,0.95,0.0007,3.0,953928908.9585,1994748044.7293,655641209.6862,7949407574.6539,1.7143,2.0952,4,0,0.0,0,0.0,0,0.0,0,0.0,1982.0,1183.3493165249474,0.0,100.0,0.0,0.0,100.0,Guilford,delta-wye
subtransmission,st_mat,,0.0291,0.0291,0.0291,0.0,0.0,0.0,0.0,100.0,,6.597,230.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0,0,,,1,0,,78,130,29,33,12,546.0,0,12,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0.0,0.0,,,0.0,0.0,0.0,0.0,5909852250105.88,2.3282,17.3398,36,0,0.0,0,0.0,0,0.0,0,0.0,,,,,,,,,
