,Feeder Name,Feeder Head Node,Substation Name,Medium Voltage Length (miles),Three Phase Medium Voltage Length (miles),Three Phase Overhead Medium Voltage Length (miles),Two Phase Medium Voltage Length (miles),Two Phase Overhead Medium Voltage Length (miles),Single Phase Medium Voltage Length (miles),Single Phase Overhead Medium Voltage Length (miles),Overhead Percentage of Medium Voltage Line Miles,Ratio of Medium Voltage Lines to Number of Customers,Maximum Node Distance From Substation (miles),Nominal Voltage of Source (kV),Low Voltage Length (miles),Three Phase Low Voltage Length (miles),Three Phase Overhead Low Voltage Length (miles),Two Phase Low Voltage Length (miles),Two Phase Overhead Low Voltage Length (miles),Single Phase Low Voltage Length (miles),Single Phase Overhead Low Voltage Length (miles),Maximum Line Length From Transformer to Load (miles),Overhead Percentage of Low Voltage Line Miles,Ratio of Low Voltage Lines to Number of Customers,Number of Voltage Regulators,Number of Capacitors,Average Regulator Distance From Substation (miles),Average Capacitor Distance From Substation (miles),Number of Fuses,Number of Reclosers,Average Recloser Distance From Substation (miles),Number of Breakers,Number of Switches,Number of Lines Connected to Adjacent Feeder,Number of Closed Loops,Number of Transformers,Total Transformer Capacity (MVA),Number of Single Phase Transformers,Number of Three Phase Transformers,Ratio of Single Phase Transformers to Three Phase Transformers,Total Peak Planning Load (MW),Total Phase A Peak Planning Load (MW),Total Phase B Peak Planning Load (MW),Total Phase C Peak Planning Load (MW),Total Reactive Peak Planning Load (MVar),Percentage of Low Voltage Peak Planning Load on Phase A,Percentage of Low Voltage Peak Planning Load on Phase B,Percentage of Low Voltage Peak Planning Load on Phase C,Number of Single Phase Low Voltage Loads,Number of Three Phase Low Voltage Loads,Number of Medium Voltage Loads,Total Medium Voltage Peak Planning Load (MW),Average Number of Loads per Transformer,Average Peak Planning Load Power Factor,Average Peak Planning Load Imbalance by Phase,Total Number of Customers,Number of Customers per Square Mile of Feeder Convex Hull,Total Peak Planning Load (MW) per Square Mile of Feeder Convex Hull,Total Reactive Peak Planning Load (MVar) per Square Mile of Feeder Convex Hull,Total Transformer Capacity (MVA) per Square Mile of Feeder Convex Hull,Average Node Degree,Average Shortest Path Length,Diameter (Maximum Eccentricity),Number of PVs,Total PV Capacity (MW),Number of PVs with Volt-Var Control,Total Capacity of PVs with Volt-Var Control (MW),Number of PVs with Volt-Watt and Volt-Var Control,Total Capacity of PVs with Volt-Watt Volt-Var Control (MW),Number of Batteries,Total Capacity of Batteries (MW),Average Year of Building Construction,Average Land Value (USD per Square Foot),Percentage of Rural Customers,Percentage of Urban Customers,Percentage of Residential Customers,Percentage of Commercial Customers,Percentage of Industrial Customers,County,Line Configuration
0,p1uhs0_1247--p1udt1470,p1udt1470-p1uhs0_1247x,p1uhs0_1247,7.6585,5.7259,2.7132,0.0,0.0,1.9326,0.8266,23.7362,0.0103,1.6369999999999998,12.47,7.2546,0.4357,0.0,0.0,0.0,6.8189,1.5125,0.0612,10.1424,0.009763891489785492,0,3,,1.1591,26,4,0.9967,0,271,1,0,190,16.35,139,51,2.7255,10.9517,3.613809110900001,3.668162398,3.6697284911,2.6095,32.9977,33.494,33.5083,685,55,3,4.6087,3.8901,0.9762,0.1818,743.0,47025975479.4935,693153558.9435,165162143.2637,1034824628653.7268,1.9987,57.1001,156,632,19.778,222,5.149,149,4.996,297,2.376,1952.0,501.3387985579128,0.0,100.0,92.8537,2.68585,4.4604300000000014,SanFrancisco,delta-wye
1,p1uhs0_1247--p1udt1472,p1udt1472-p1uhs0_1247x,p1uhs0_1247,11.9559,9.0495,5.2469,0.0,0.0,2.9064,2.5595,43.7066,0.0284,1.9553,12.47,5.905,0.95,0.0,0.0,0.0,4.955,2.1373,0.0831,11.9666,0.014026171230582614,0,3,,1.3431,35,8,0.7325,0,247,2,0,213,20.61,136,77,1.7662,12.8396,4.2737892560000015,4.2826357404,4.2831878432,3.4601,33.286,33.3549,33.3592,328,88,5,5.3536,1.9673,0.9636,0.1064,421.0,15861038115.6355,483726687.4308,130359284.8653,776475048843.8177,1.9984,58.1564,149,358,33.552,126,10.427,84,7.9879999999999995,168,1.344,1981.0,593.3839990090363,0.0,100.0,82.9404,2.72953,14.33,SanFrancisco,delta-wye
2,p1uhs0_1247--p1udt1469,p1udt1469-p1uhs0_1247x,p1uhs0_1247,7.0115,4.3487,0.9790000000000001,0.0,0.0,2.6628,0.272,6.7881,0.0065,1.719,12.47,11.418,0.2039,0.0,0.0,0.0,11.2141,0.3739,0.0716,2.0286,0.010641187313170354,0,2,,1.4259,24,0,,0,385,2,0,209,13.7,186,23,8.087,6.6553,2.2913133052000005,2.1895005258,2.174486169,1.3928,34.4284,32.8986,32.673,1047,25,1,1.2242,5.1095,0.9794,0.4211,1073.0,73141108773.8779,453660568.3578,94938325.5414,933861314261.0708,1.9991,83.788,207,912,9.913,322,3.975,215,2.128,428,3.424,1951.0,585.7177033119882,0.0,100.0,98.1355,1.11151,0.752958,SanFrancisco,delta-wye
3,p1uhs0_1247--p1udt104,p1udt104-p1uhs0_1247x,p1uhs0_1247,2.0123,1.953,1.5083,0.0,0.0,0.0593,0.0211,70.4473,0.0915,1.4539,12.47,0.1588,0.1342,0.0,0.0,0.0,0.0246,0.0125,0.0412,0.5770000000000001,0.007217343355255456,0,0,,,2,1,0.9298,0,20,0,0,13,4.725,4,9,0.4444,6.022,2.0059944420000004,2.028311974,1.987693584,1.2228,33.3111,33.6817,33.0072,5,13,4,4.4297,1.5714,0.98,0.0073,22.0,1647450294.9481,450951356.5537,91569918.9764,353827392892.2719,1.9726,10.7641,26,19,4.6,7,1.3,4,0.6,8,0.064,1998.0,829.1861381165799,0.0,100.0,0.0,100.0,0.0,SanFrancisco,delta-wye
4,p1uhs1_1247--p1udt1324,p1udt1324-p1uhs1_1247x,p1uhs1_1247,24.1456,14.0333,5.4924,0.0,0.0,10.1123,3.2609,16.9696,0.0096,3.0147,12.47,27.4362,1.4561,0.0,0.0,0.0,25.98,2.929,0.09699999999999999,5.6785,0.010943831046167809,0,2,,1.9454,63,7,1.29,0,763,2,0,475,32.425,361,114,3.1667,14.1768,4.833608313599999,4.6662511896000005,4.6769404968,3.1824,34.0952,32.9147,32.9901,2361,145,1,1.5656,5.2668,0.9766,0.3307,2507.0,78823918438.1912,445739785.8119,100059915.5481,1019491645535.8384,1.9996,68.4929,168,2132,53.908,752,17.476,501,11.919,1002,8.016,1963.0,411.88647100373703,0.0,100.0,91.468,2.99507,5.53695,SanFrancisco,delta-wye
5,p1uhs1_1247--p1udt716,p1udt716-p1uhs1_1247x,p1uhs1_1247,14.040999999999999,6.0807,2.2991,0.0,0.0,7.9603,2.5453,13.3074,0.0063,3.2974,12.47,22.3631,0.2058,0.0,0.0,0.0,22.1573,3.9827,0.0965,10.9402,0.01010531089535235,1,1,2.3531,2.6124,55,2,0.8764,0,374,1,0,263,16.6,243,20,12.15,6.5827,2.1769581343,2.2114909785,2.1942508872,1.5178,33.0709,33.5955,33.3336,2191,22,0,0.0,8.4144,0.9788,0.5245,2213.0,94808419940.3017,282013958.3764,65023633.7264,711170253506.1051,1.9995,57.4549,158,1883,26.518,664,7.815,443,4.973,884,7.072,1952.0,287.11820813969257,0.0,100.0,95.7246,1.50896,2.76643,SanFrancisco,delta-wye
6,p1uhs2_1247--p1udt813,p1udt813-p1uhs2_1247x,p1uhs2_1247,17.6738,10.6411,3.116,0.0,0.0,7.0327,3.0415,16.9467,0.0106,1.4809999999999999,12.47,18.660999999999998,1.2332,0.0,0.0,0.0,17.4278,3.0161,0.0898,8.3009,0.011234806463852932,0,2,,1.0468,54,3,0.7409,0,544,2,0,365,22.875,266,99,2.6869,10.8632,3.4806018696000005,3.6378358264,3.7447623039999995,2.5348,32.0403,33.4877,34.472,1539,120,2,2.2576,4.5383,0.9766,0.2941,1661.0,63997050798.2122,418550072.0876,97664334.3045,881356133057.8586,1.9994,58.7076,166,1413,39.125,498,12.841,332,8.475,664,5.312,1960.0,444.8490474206258,0.0,100.0,90.5823,3.86215,5.55556,SanFrancisco,delta-wye
7,p1uhs0_1247--p1udt942,p1udt942-p1uhs0_1247x,p1uhs0_1247,1.4182,1.2299,1.2274,0.0,0.0,0.1883,0.1858,80.1897,0.0506,0.9009,12.47,0.3442,0.0581,0.0,0.0,0.0,0.2861,0.2678,0.0991,15.1936,0.0122913071290225,0,0,,,4,1,0.0713,0,3,0,0,20,1.35,13,7,1.8571,0.5046,0.16554664500000002,0.16489621560000006,0.17415713940000002,0.1147,32.8075,32.6786,34.5139,21,7,0,0.0,1.4,0.9640000000000001,0.16399999999999998,28.0,4864567552.6105,87662041.7377,19926014.8582,234541649858.0064,1.9762,9.5442,25,23,2.539,9,1.2209999999999999,5,0.7,10,0.08,1996.0,371.6680862043448,0.0,100.0,84.25200000000002,3.93701,11.811,SanFrancisco,delta-wye
8,p1uhs3_1247--p1udt1696,p1udt1696-p1uhs3_1247x,p1uhs3_1247,6.7474,5.9674,1.5192,0.0,0.0,0.78,0.1854,18.1934,0.0359,1.2783,12.47,2.6218,1.0216,0.0,0.0,0.0,1.6002,0.3543,0.069,3.7814,0.013945789682076704,0,3,,0.9672,11,3,0.6127,0,158,0,0,95,11.725,43,52,0.8269,8.8674,2.9516648358000004,2.9742944406,2.9414318562,1.8177,33.2867,33.5419,33.1713,123,61,4,4.3886,1.9583,0.9791,0.044000000000000004,188.0,9882645270.626,466136655.7018,95551980.4889,616351147862.1785,1.9967,29.9343,76,160,12.448,57,3.24,37,2.467,74,0.5920000000000001,1980.0,238.4379945714096,0.0,100.0,58.8448,38.9892,2.16606,SanFrancisco,delta-wye
9,p1uhs3_1247--p1udt1824,p1udt1824-p1uhs3_1247x,p1uhs3_1247,2.2709,2.2709,0.3851,0.0,0.0,0.0,0.0,12.7209,0.0568,0.9483,12.47,0.7563,0.5099,0.0,0.0,0.0,0.2464,0.0498,0.054000000000000006,1.6437,0.018907408600114,0,0,,,0,0,,0,56,0,0,30,8.475,8,22,0.3636,5.3202,1.7657264981999998,1.7588155583999998,1.7956579434,1.1073,33.1891,33.0592,33.7517,11,27,2,2.1244,1.2903,0.9777,0.0076,40.0,3791208552.4823,504246706.8088,104950221.4105,803262312057.1962,1.9882,21.9965,61,34,6.812,12,2.503,8,1.5030000000000001,16,0.128,1979.0,184.2926171951313,0.0,100.0,0.0,92.5,7.5,SanFrancisco,delta-wye
10,subtransmission,st_mat,,0.012,0.012,0.012,0.0,0.0,0.0,0.0,100.0,,2.4821,230.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0,0,,,3,4,1.4911,22,46,10,11,6,446.0,0,6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0.0,0.0,,,0.0,0.0,0.0,0.0,8778676973356.205,2.2632,12.1916,27,0,0.0,0,0.0,0,0.0,11,11.0,,,,,,,,,
0,p2uhs7_1247--p2udt9294,p2udt9294-p2uhs7_1247x,p2uhs7_1247,8.2415,4.9572,2.1566,0.0,0.0,3.2843,1.3752,16.4405,0.0064,1.2113,12.47,13.2408,0.8989,0.0,0.0,0.0,12.3419,4.2337,0.0756,19.708,0.0103,0,0,,,46,1,0.8882,0,395,2,0,331,25.75,274,57,4.8069999999999995,11.6514,3.8598524892,3.9215233494,3.8700241614,2.3853,33.1278,33.6571,33.2151,1206,78,1,1.3835,3.8705,0.9795,0.3782,1285.0,55578590566.6216,503944376.4072,103168076.2441,1113734402405.0627,1.9993,82.87100000000001,190,1093,15.534,386,5.327999999999999,257,2.805,513,4.104,1936.0,1028.1381,0.0,100.0,98.2881,1.32718,0.384689,SanFrancisco,delta-wye
1,p2uhs13_1247--p2udt5108,p2udt5108-p2uhs13_1247x,p2uhs13_1247,23.9215,9.3104,4.3472,0.0,0.0,14.6111,9.4818,22.3712,0.0064,2.3609,12.47,37.8947,0.3444,0.0,0.0,0.0,37.5503,11.9443,0.0829,19.3223,0.0101,0,0,,,93,1,0.5257,0,670,0,0,601,35.55,559,42,13.3095,16.371,5.445174681,5.4473192820000005,5.478506037000001,3.4182,33.2611,33.2742,33.4647,3694,44,2,2.229,6.2126,0.9791,0.4805,3740.0,108928378829.2905,476808059.167,99554678.5261,1035402103577.8796,1.9997,78.8724,195,3180,37.549,1122,12.638,748,7.888,1496,11.968,1939.0,578.211,0.0,100.0,96.9062,1.46475,1.62902,SanFrancisco,delta-wye
2,p2uhs2_1247--p2udt3749,p2udt3749-p2uhs2_1247x,p2uhs2_1247,2.4717,2.2446,2.2272,0.0,0.0,0.2271,0.2228,63.2407,0.0215,0.513,12.47,1.4023,0.9617,0.0,0.0,0.0,0.4407,0.4407,0.0855,11.3752,0.0122,0,0,,,7,5,0.1101,0,23,1,0,55,18.65,21,34,0.6176,17.4951,5.819605054200001,5.837450056200002,5.838044889600001,3.6144,33.2642,33.3662,33.3696,39,67,9,10.0418,2.0536,0.9745,0.0111,115.0,13289434279.5862,2021734179.1748,417681893.2696,2155199559254.6235,1.9932,14.0564,32,99,14.985999999999999,34,4.213,23,2.511,45,0.36,1991.0,3501.5442,0.0,100.0,94.6978,4.18876,1.1134700000000002,SanFrancisco,delta-wye
3,p2uhs5_1247--p2udt2395,p2udt2395-p2uhs5_1247x,p2uhs5_1247,7.5145,5.4494,3.1207,0.0,0.0,2.0651,1.3384,29.019000000000002,0.0081,1.2961,12.47,7.8515,1.0629,0.0,0.0,0.0,6.7887,3.0801,0.0634,20.0452,0.0085,0,0,,,42,2,0.4225,0,297,0,0,310,25.775,216,94,2.2979,9.9148,3.2383918056,3.2353182176,3.4410899768000003,2.1061,32.6622,32.6312,34.7066,795,129,0,0.0,2.9806,0.9761,0.3325,924.0,70335663238.9059,754721256.6342,160321200.5695,1962014848466.232,1.999,65.9147,166,786,28.406999999999996,277,10.265999999999998,185,6.107,369,2.952,1945.0,461.3855,0.0,100.0,93.6546,3.48282,2.8626,SanFrancisco,delta-wye
4,p2uhs7_1247--p2udt5977,p2udt5977-p2uhs7_1247x,p2uhs7_1247,7.1168,5.2085,2.3509,0.0,0.0,1.9083,0.8375,17.0509,0.006,1.0194,12.47,11.5829,0.6512,0.0,0.0,0.0,10.9317,4.2488,0.0833,22.7213,0.0097,0,0,,,41,1,0.3721,0,367,1,0,333,24.875,266,67,3.9701,9.7925,3.2506203750000005,3.2713804749999995,3.2704991500000005,2.0284,33.195,33.407,33.398,1116,80,0,0.0,3.5916,0.9796,0.4374,1196.0,54698286272.7909,447852141.5209,92768641.2156,1137642032638.522,1.9992,91.8852,237,1017,17.47,359,5.148,239,3.4210000000000003,477,3.8160000000000003,1939.0,722.8638,0.0,100.0,97.549,2.1312900000000004,0.319693,SanFrancisco,delta-wye
5,p2uhs12_1247--p2udt4058,p2udt4058-p2uhs12_1247x,p2uhs12_1247,5.0172,3.3588,0.5219,0.0,0.0,1.6583,0.4396,6.8402,0.0053,1.1149,12.47,9.0391,0.4042,0.0,0.0,0.0,8.6349,1.0739,0.0663,7.6404,0.0096,0,0,,,28,0,,0,425,0,0,254,16.525,213,41,5.1951,8.6309,2.8315307320999996,2.9396068619000006,2.8597537751,1.756,32.8069,34.0591,33.1339,892,49,2,1.8604,3.698,0.9799,0.4065,943.0,70250074172.7945,642969607.9530001,130815970.176,1231052466283.5957,1.9991,71.6231,213,801,10.880999999999998,282,3.675,189,2.407,377,3.016,1927.0,972.5064,0.0,100.0,97.8019,2.09465,0.103439,SanFrancisco,delta-wye
6,p2uhs14_1247--p2udt9594,p2udt9594-p2uhs14_1247x,p2uhs14_1247,22.7093,9.0325,3.1461,0.0,0.0,13.6768,7.6386,19.7282,0.0072,3.1096,12.47,31.9575,0.3566,0.0,0.0,0.0,31.6009,7.6389,0.1075,13.9735,0.0101,0,0,,,75,0,,0,921,0,0,604,34.8,559,45,12.4222,15.4339,5.1145166498000005,5.071502370499999,5.247880979700001,3.3968,33.1382,32.8595,34.0023,3103,47,1,1.2268,5.2083,0.9771,0.5369,3151.0,95091117921.4031,465765466.1833,102508264.8691,1050197049719.0802,1.9997,111.5265,243,2678,42.27,946,14.718,630,9.475,1259,10.072000000000001,1926.0,517.2907,0.0,100.0,94.2857,1.556,4.15828,SanFrancisco,delta-wye
7,p2uhs13_1247--p2udt8612,p2udt8612-p2uhs13_1247x,p2uhs13_1247,11.8968,4.0294,0.4422,0.0,0.0,7.8675,3.1035,10.231,0.005,2.407,12.47,22.7602,0.1653,0.0,0.0,0.0,22.5949,2.6209,0.1033,7.5625,0.0095,0,0,,,48,0,,0,525,1,1,309,17.025,295,14,21.0714,7.1009,2.3591959151,2.3642659577000003,2.3774381272,1.4488,33.2239,33.2953,33.4808,2378,16,0,0.0,7.7476,0.9797,0.6201,2394.0,91046012621.4289,270052668.1166,55101012.1175,647476342890.4885,2.0,79.6692,215,2034,12.695,719,4.955,478,2.502,956,7.648,1938.0,389.1328,0.0,100.0,99.1105,0.351124,0.5383899999999999,SanFrancisco,delta-wye
8,p2uhs6_1247--p2udt10291,p2udt10291-p2uhs6_1247x,p2uhs6_1247,6.8884,4.1096,1.364,0.0,0.0,2.7789,1.776,19.5358,0.0058,1.0253,12.47,9.1843,0.8640000000000001,0.0,0.0,0.0,8.3203,3.4449,0.069,21.4333,0.0077,0,0,,,47,0,,0,345,3,0,304,24.825,255,49,5.2041,12.6124,4.1604902251999984,4.2224801712,4.2294296036,2.5777,32.9873,33.4788,33.5339,1111,79,6,2.369,3.9213,0.9794,0.3426,1196.0,77118384364.6562,813250870.3866,166213882.1387,1600722317602.4983,1.9991,64.0428,150,1016,15.255,359,4.574,239,4.4719999999999995,477,3.8160000000000003,1924.0,815.9974,0.0,100.0,97.4989,1.96516,0.535954,SanFrancisco,delta-wye
9,p2uhs14_1247--p2udt7299,p2udt7299-p2uhs14_1247x,p2uhs14_1247,14.0428,6.9256,2.6308,0.0,0.0,7.1172,3.8527,16.8364,0.006,2.1696,12.47,24.4661,0.5266,0.0,0.0,0.0,23.9395,5.8754,0.0881,15.2572,0.0104,0,0,,,62,2,0.6522,0,652,0,0,492,30.675,444,48,9.25,16.6894,5.568117900799999,5.5410476939999995,5.5802344052,3.4177,33.3632,33.201,33.4358,2294,53,4,4.2861,4.7688,0.9791,0.4074,2351.0,104973921747.146,745193408.143,152602042.9233,1369661867117.6936,1.9996,98.0435,235,1999,24.449,706,7.452999999999999,470,6.279,939,7.5120000000000005,1931.0,653.4293,0.0,100.0,97.7263,1.28451,0.989222,SanFrancisco,delta-wye
10,p2uhs12_1247--p2udt5467,p2udt5467-p2uhs12_1247x,p2uhs12_1247,22.6224,10.2983,4.2756,0.0,0.0,12.3242,8.4173,26.8629,0.0097,3.2439,12.47,24.6283,1.0366,0.0,0.0,0.0,23.5917,8.7407,0.1118,18.4986,0.0106,0,0,,,86,1,0.8685,0,779,1,0,569,34.725,477,92,5.1848,16.2574,5.4235661844,5.4135841408,5.4202659322,3.6903,33.3606,33.2992,33.3403,2208,118,3,2.7206,4.086,0.9733,0.4176,2329.0,61881770589.3186,431961263.0026,98051090.2231,922646837146.4504,1.9996,96.1311,231,1980,42.13399999999999,698,12.922,466,10.198,931,7.4479999999999995,1929.0,1300.4924,0.0,100.0,91.6585,1.02514,7.316389999999997,SanFrancisco,delta-wye
11,p2uhs5_1247--p2udt2387,p2udt2387-p2uhs5_1247x,p2uhs5_1247,6.8012,5.4941,2.6718,0.0,0.0,1.3071,0.6992,25.7963,0.0111,0.841,12.47,6.2667,1.1328,0.0,0.0,0.0,5.1339999999999995,2.1078,0.0843,16.1295,0.0102,0,0,,,25,3,0.4648,0,249,4,0,210,20.825,143,67,2.1343,12.8803,4.2872722565,4.289951358900002,4.3030892649,2.758,33.2855,33.3063,33.4083,517,94,4,4.5648,2.9147,0.9745,0.166,615.0,37666699219.5165,788876061.5921,168916237.049,1275461806904.7644,1.9987,52.571000000000005,114,524,25.698,184,7.5,123,4.6080000000000005,245,1.96,1946.0,674.8029,0.0,100.0,93.4438,2.60839,3.94783,SanFrancisco,delta-wye
12,p2uhs13_1247--p2udt8610,p2udt8610-p2uhs13_1247x,p2uhs13_1247,8.3998,3.5741,0.1811,0.0,0.0,4.8257,2.0441,8.5213,0.0044,1.097,12.47,17.713,0.1614,0.0,0.0,0.0,17.5516,3.6316,0.075,13.9072,0.0093,0,0,,,40,0,,0,541,0,0,346,20.9,327,19,17.2105,8.7791,2.9134672423999994,2.9268202535000003,2.9388125040999995,1.7925,33.1864,33.3385,33.4751,1879,21,0,0.0,5.4913,0.9798,0.6208,1900.0,130992274063.3717,605260645.6434,123583577.3607,1440915014697.0886,1.9994,71.5813,184,1615,17.252,570,5.941,380,3.74,760,6.08,1936.0,538.5398,0.0,100.0,97.7971,1.91997,0.282943,SanFrancisco,delta-wye
13,p2uhs14_1247--p2udt7304,p2udt7304-p2uhs14_1247x,p2uhs14_1247,6.2082,2.9924,1.6866,0.0,0.0,3.2158,1.6096,24.4775,0.0087,2.0346,12.47,7.2581,0.0983,0.0,0.0,0.0,7.1598,1.5719,0.0846,11.6726,0.0102,0,0,,,18,0,,0,227,1,0,136,7.85,125,11,11.3636,4.0425,1.3107199875,1.4417010300000002,1.2900789825,0.9428,32.4235,35.6636,31.9129,697,12,1,0.8029999999999999,5.1825,0.9771,0.4747,710.0,26631216884.4424,151627649.9391,35361494.0281,294443735975.8779,1.9986,81.2817,201,603,9.515,213,3.3510000000000004,142,2.238,283,2.2640000000000002,1924.0,641.4353,0.0,100.0,94.7009,1.4245,3.87464,SanFrancisco,delta-wye
14,p2uhs10_1247--p2udt10083,p2udt10083-p2uhs10_1247x,p2uhs10_1247,3.0372,2.5853,2.2609,0.0,0.0,0.4519,0.3629,40.5357,0.0071,0.5441,12.47,3.4355,1.024,0.0,0.0,0.0,2.4115,1.9569999999999999,0.0601,30.2349,0.0081,0,0,,,37,3,0.1048,0,68,0,0,172,17.2,120,52,2.3077,8.304,2.7558069600000006,2.7593444639999998,2.7888485760000004,1.6943,33.1865,33.2291,33.5844,320,98,7,1.5689,2.4566,0.9792,0.2234,425.0,51568823947.637,1007588939.6115,205581135.6246,2087020639763.1924,1.9978,28.0696,83,363,9.552999999999999,128,2.2680000000000002,85,1.276,169,1.3519999999999999,1931.0,622.9446,0.0,100.0,98.8642,0.8458190000000001,0.289995,SanFrancisco,delta-wye
15,p2uhs6_1247--p2udt10319,p2udt10319-p2uhs6_1247x,p2uhs6_1247,3.7006,2.7869,1.4307,0.0,0.0,0.9136,0.5084,29.3504,0.0132,1.0555,12.47,2.9063,0.5752,0.0,0.0,0.0,2.3311,0.8121,0.0748,12.2917,0.0103,0,0,,,17,1,0.4144,0,130,0,0,105,10.65,69,36,1.9167,5.3937,1.8116413497,1.7704334816999998,1.8116251686000002,1.1073,33.5881,32.8241,33.5878,228,52,1,1.023,2.6509,0.9781,0.1724,281.0,23346027397.2483,448118529.5904,91995606.6959,884822746550.5148,1.9972,31.3912,100,239,11.873,84,3.813,56,2.503,112,0.8959999999999999,1940.0,1109.954,0.0,100.0,91.3386,6.889760000000001,1.77165,SanFrancisco,delta-wye
16,p2uhs9_1247--p2udt12222,p2udt12222-p2uhs9_1247x,p2uhs9_1247,7.2917,5.0432,1.7092,0.0,0.0,2.2484,0.9651,15.1199,0.0059,1.1194,12.47,10.3955,0.7585,0.0,0.0,0.0,9.637,2.4871,0.0833,14.0616,0.0084,0,0,,,66,0,,0,520,1,0,375,26.125,300,75,4.0,10.3331,3.4449212097000004,3.4484757961000003,3.4397029942000006,2.1143,33.3387,33.3731,33.2882,1137,102,0,0.0,3.304,0.9793,0.4424,1239.0,73154523755.2871,610099379.1599,124833504.7433,1542503577971.6519,1.9993,78.5612,225,1053,10.727,372,4.078,248,2.271,494,3.952,1929.0,681.9109,0.0,100.0,98.9717,0.589747,0.43853,SanFrancisco,delta-wye
17,p2uhs6_1247--p2udt9982,p2udt9982-p2uhs6_1247x,p2uhs6_1247,8.9705,6.8562,3.2106,0.0,0.0,2.1143,1.1333,21.2299,0.0071,1.369,12.47,11.4909,0.879,0.0,0.0,0.0,10.6118,3.7834,0.0588,18.4903,0.0091,0,0,,,75,2,0.6067,0,498,1,0,419,29.425,324,95,3.4105,12.8279,4.269253399,4.2876229518,4.271010821299999,2.6177,33.281,33.4242,33.2947,1139,116,1,1.138,2.9905,0.9794,0.3892,1256.0,77604663344.6189,792596565.2723,161738017.3027,1818086957735.1973,1.9993,84.4257,213,1069,18.972,377,4.963,251,3.3489999999999998,501,4.008,1933.0,873.1128,0.0,100.0,98.3482,1.28807,0.363691,SanFrancisco,delta-wye
18,p2uhs3_1247--p2udt1940,p2udt1940-p2uhs3_1247x,p2uhs3_1247,9.2483,5.2617,1.7619,0.0,0.0,3.9866,1.7312,14.2889,0.0056,1.3012,12.47,15.1978,0.3942,0.0,0.0,0.0,14.8036,4.0877,0.0721,16.7212,0.0091,0,0,,,51,0,,0,551,1,0,413,27.025,377,36,10.4722,13.3568,4.4491233664,4.4370221056000005,4.470654528,2.72,33.3098,33.2192,33.471,1620,44,2,2.2821,4.0242,0.9797,0.456,1666.0,103303153005.9131,828208365.3801,168660671.734,1675730918358.2231,1.9994,103.2542,288,1416,13.494000000000002,499,5.46,334,2.377,666,5.327999999999999,1928.0,796.9877,0.0,100.0,98.9174,0.827894,0.254737,SanFrancisco,delta-wye
19,p2uhs10_1247--p2udt10833,p2udt10833-p2uhs10_1247x,p2uhs10_1247,7.9121,6.8069,5.8468,0.0,0.0,1.1052,0.6181,39.3094,0.0094,1.3969,12.47,8.533999999999999,3.1837,0.0,0.0,0.0,5.3503,3.5744,0.0738,21.7341,0.0101,0,0,,,57,6,0.6664,0,175,0,0,357,39.25,219,138,1.587,15.7206,5.2391886414,5.2726263576,5.208800721599999,3.2428,33.3269,33.5396,33.1336,542,301,2,0.038,2.3603,0.9782,0.2039,845.0,45352596538.1975,843748936.6723,174045416.4968,2106614691271.2964,1.999,49.3957,140,720,27.504,254,8.576,169,6.022,337,2.696,1934.0,759.4933,0.0,100.0,96.8295,2.47653,0.693972,SanFrancisco,delta-wye
20,p2uhs7_1247--p2udt5979,p2udt5979-p2uhs7_1247x,p2uhs7_1247,6.9422,4.4207,0.867,0.0,0.0,2.5215,0.5416,7.6263,0.0065,1.0866,12.47,11.5281,0.7269,0.0,0.0,0.0,10.8012,1.454,0.0648,7.8723,0.0108,0,0,,,44,0,,0,529,2,0,320,22.425,260,60,4.3333,10.515999999999998,3.6510605560000005,3.421033572,3.4439058719999998,2.141,34.7191,32.5317,32.7492,986,79,1,1.5019999999999998,3.3209,0.9799,0.3872,1066.0,69146138921.7287,682122657.9003,138877279.4239,1454598654146.1196,1.9992,95.7019,248,906,8.843,319,3.237,214,1.835,426,3.408,1930.0,1534.0489,0.0,100.0,99.2063,0.718065,0.07558580000000001,SanFrancisco,delta-wye
21,p2uhs11_1247--p2udt2578,p2udt2578-p2uhs11_1247x,p2uhs11_1247,11.408,7.0614,3.7446,0.0,0.0,4.3466,1.8626,18.8896,0.006,1.0387,12.47,18.2762,0.757,0.0,0.0,0.0,17.5193,5.312,0.0873,17.8949,0.0096,0,0,,,71,4,0.39399999999999996,0,571,1,0,471,34.35,413,58,7.1207,15.5409,5.220965355,5.113173672600001,5.2067609724,3.1836,33.595,32.9014,33.5036,1829,68,2,1.7369999999999999,4.0233,0.9795,0.4052,1899.0,89987122336.991,736431564.589,150857969.4335,1627729148117.765,1.9995,81.39399999999999,210,1616,22.846999999999998,570,6.8420000000000005,380,4.662,758,6.064,1939.0,598.7877,0.0,100.0,98.0152,1.51962,0.465188,SanFrancisco,delta-wye
22,p2uhs11_1247--p2udt65,p2udt65-p2uhs11_1247x,p2uhs11_1247,9.2158,5.2806,2.8917,0.0,0.0,3.9352,1.9056,20.4687,0.0058,1.9591,12.47,14.2217,0.469,0.0,0.0,0.0,13.7526,4.3527,0.0791,18.5716,0.009000000000000001,0,0,,,48,2,0.6739,0,519,1,0,411,30.325,359,52,6.9038,15.5246,5.177780116599999,5.1546174134000005,5.192186945399999,3.1732,33.3521,33.2029,33.4449,1523,60,3,3.3483,3.8495,0.9794,0.3686,1586.0,82278711643.6936,805389662.8516,164617959.076,1573204243754.7336,1.9994,91.5193,231,1350,21.613000000000003,475,6.974,318,3.971,634,5.072,1924.0,558.0887,0.0,100.0,97.9282,1.5366,0.5352210000000001,SanFrancisco,delta-wye
23,p2uhs11_1247--p2udt1836,p2udt1836-p2uhs11_1247x,p2uhs11_1247,7.6358,5.7894,3.4347,0.0,0.0,1.8464,1.2479,32.2153,0.0112,1.1512,12.47,6.8996,1.0328,0.0,0.0,0.0,5.8669,3.2285,0.0838,22.2111,0.0101,0,0,,,43,3,0.3451,0,202,1,0,245,21.4,170,75,2.2667,14.3394,4.5345771408,5.2352002248,4.5696226344,2.9229,31.6232,36.5092,31.8676,580,97,5,6.1912,2.7724,0.9789,0.1722,682.0,44010847399.5869,925351973.9527,188621378.0979,1380985534239.2373,1.9987,47.2408,108,581,15.196,205,3.4539999999999997,136,2.8489999999999998,272,2.176,1960.0,511.0657,0.0,100.0,98.4412,1.02498,0.533846,SanFrancisco,delta-wye