Feeder Name,Feeder Head Node,Substation Name,Medium Voltage Length (miles),Three Phase Medium Voltage Length (miles),Three Phase Overhead Medium Voltage Length (miles),Two Phase Medium Voltage Length (miles),Two Phase Overhead Medium Voltage Length (miles),Single Phase Medium Voltage Length (miles),Single Phase Overhead Medium Voltage Length (miles),Overhead Percentage of Medium Voltage Line Miles,Ratio of Medium Voltage Lines to Number of Customers,Maximum Node Distance From Substation (miles),Nominal Voltage of Source (kV),Low Voltage Length (miles),Three Phase Low Voltage Length (miles),Three Phase Overhead Low Voltage Length (miles),Two Phase Low Voltage Length (miles),Two Phase Overhead Low Voltage Length (miles),Single Phase Low Voltage Length (miles),Single Phase Overhead Low Voltage Length (miles),Maximum Line Length From Transformer to Load (miles),Overhead Percentage of Low Voltage Line Miles,Ratio of Low Voltage Lines to Number of Customers,Number of Voltage Regulators,Number of Capacitors,Average Regulator Distance From Substation (miles),Average Capacitor Distance From Substation (miles),Number of Fuses,Number of Reclosers,Average Recloser Distance From Substation (miles),Number of Breakers,Number of Switches,Number of Lines Connected to Adjacent Feeder,Number of Closed Loops,Number of Transformers,Total Transformer Capacity (MVA),Number of Single Phase Transformers,Number of Three Phase Transformers,Ratio of Single Phase Transformers to Three Phase Transformers,Total Peak Planning Load (MW),Total Phase A Peak Planning Load (MW),Total Phase B Peak Planning Load (MW),Total Phase C Peak Planning Load (MW),Total Reactive Peak Planning Load (MVar),Percentage of Low Voltage Peak Planning Load on Phase A,Percentage of Low Voltage Peak Planning Load on Phase B,Percentage of Low Voltage Peak Planning Load on Phase C,Number of Single Phase Low Voltage Loads,Number of Three Phase Low Voltage Loads,Number of Medium Voltage Loads,Total Medium Voltage Peak Planning Load (MW),Average Number of Loads per Transformer,Average Peak Planning Load Power Factor,Average Peak Planning Load Imbalance by Phase,Total Number of Customers,Number of Customers per Square Mile of Feeder Convex Hull,Total Peak Planning Load (MW) per Square Mile of Feeder Convex Hull,Total Reactive Peak Planning Load (MVar) per Square Mile of Feeder Convex Hull,Total Transformer Capacity (MVA) per Square Mile of Feeder Convex Hull,Average Node Degree,Average Shortest Path Length,Diameter (Maximum Eccentricity),Number of PVs,Total PV Capacity (MW),Number of PVs with Volt-Var Control,Total Capacity of PVs with Volt-Var Control (MW),Number of PVs with Volt-Watt and Volt-Var Control,Total Capacity of PVs with Volt-Watt Volt-Var Control (MW),Number of Batteries,Total Capacity of Batteries (MW),Average Year of Building Construction,Average Land Value (USD per Square Foot),Percentage of Rural Customers,Percentage of Urban Customers,Percentage of Residential Customers,Percentage of Commercial Customers,Percentage of Industrial Customers,County,Line Configuration
p17uhs8_1247--p17udt806,p17udt806-p17uhs8_1247x,p17uhs8_1247,7.9659,1.1997,0.9684,0.0,0.0,6.7662,6.6764,45.0303,0.0119,1.7815,12.47,9.0112,0.0,0.0,0.0,0.0,9.0112,7.9428,0.0772,46.7855,0.0135,0,1,,1.0438,13,0,,0,27,1,0,117,5.325,117,0,0.0,3.4597,1.1094047005,1.1737897175000003,1.176505582,0.8657,32.0665,33.9275,34.006,668,0,1,1.27,5.6695,0.9798,0.4219,669.0,48032131055.3798,248393735.1657,62156942.5281,382318531943.0452,1.9983,21.795,56,45,0.518,0,0.0,0,0.0,33,0.264,1975.0,344.8923,0.0,100.0,99.2795,0.0,0.720461,ContraCosta,delta-wye
p17uhs0_1247--p17udt9902,p17udt9902-p17uhs0_1247x,p17uhs0_1247,12.4556,9.1062,6.4517,0.0,0.0,3.3495,2.399,37.9156,0.0143,2.2407,12.47,10.8874,1.7281,0.0,0.0,0.0,9.1593,5.1567,0.0812,22.0909,0.0125,0,2,,1.5174,26,5,1.0323,0,215,2,0,250,22.175,157,93,1.6882,11.5224,3.8020463279999994,4.0291297872,3.6912238848000003,2.6271,32.997,34.9678,32.0352,744,123,3,2.7112,3.4661,0.9782,0.1725,870.0,38477086569.1073,509596027.1917,116187720.842,980723442149.3737,1.9989,45.3879,138,69,1.727,0,0.0,0,0.0,43,0.344,1985.0,349.9258,0.0,100.0,94.85600000000001,2.4691400000000003,2.6749,ContraCosta,delta-wye
p17uhs8_1247--p17udt63,p17udt63-p17uhs8_1247x,p17uhs8_1247,14.8381,4.8327,3.8304,0.0,0.0,10.0054,9.4348,40.9742,0.0125,4.4935,12.47,17.5364,0.1011,0.0,0.0,0.0,17.4353,14.3558,0.093,44.3431,0.0148,0,2,,2.8124,33,0,,0,90,0,0,247,11.1,243,4,60.75,4.4665,1.6068099755,1.418890921,1.4407991035,0.9092,35.9747,31.7674,32.2579,1182,6,0,0.0,4.8097,0.9799,0.6302,1188.0,39924967098.5957,150106600.781,30556342.9489,373036308749.5065,1.9992,57.0334,142,76,0.665,0,0.0,0,0.0,59,0.472,1982.0,288.6445,0.0,100.0,98.6745,0.95729,0.368189,ContraCosta,delta-wye
p17uhs17_1247--p17udt8512,p17udt8512-p17uhs17_1247x,p17uhs17_1247,20.6894,8.1549,3.145,0.0,0.0,12.5344,10.5863,31.0604,0.0197,3.904,12.47,23.519,0.4447,0.0,0.0,0.0,23.0742,16.1769,0.1081,36.5923,0.0224,0,2,,1.7919999999999998,41,1,1.8831,0,223,0,0,291,13.325,264,27,9.7778,5.0034,1.7013661427999998,1.6394940984000002,1.6625447621999998,1.1233,34.0042,32.7676,33.2283,1018,30,0,0.0,3.6014,0.9768,0.5028,1048.0,15593751720.0182,74447968.0959,16714288.5117,198269791669.1253,1.9991,73.1743,187,38,0.75,0,0.0,0,0.0,52,0.416,1971.0,196.3784,0.0,100.0,85.6072,5.92204,8.47076,ContraCosta,delta-wye
p17uhs5_1247--p17udt14286,p17udt14286-p17uhs5_1247x,p17uhs5_1247,8.2311,4.6181,2.8534,0.0,0.0,3.613,1.5502,24.6155,0.0111,2.7157,12.47,9.6583,0.4562,0.0,0.0,0.0,9.2021,3.6539,0.0664,20.4249,0.013,0,0,,,29,0,,0,211,0,0,170,11.225,143,27,5.2963,5.6831,1.9022983799,1.8926086943999996,1.8881986088,1.1639,33.4729,33.3024,33.2248,706,37,1,1.1608,4.3509,0.9799,0.3349,744.0,40733021064.6035,311141982.3447,63723871.5233,614553980443.783,1.9988,49.3923,146,95,0.852,0,0.0,0,0.0,37,0.296,1964.0,338.1986,0.0,100.0,92.28399999999999,7.4074100000000005,0.308642,ContraCosta,delta-wye
p17uhs14_1247--p17udt13666,p17udt13666-p17uhs14_1247x,p17uhs14_1247,30.587,7.8343,7.4217,0.0,0.0,22.7527,22.5643,66.4251,0.0538,4.3825,12.47,14.5556,0.3046,0.0,0.0,0.0,14.2509,13.7425,0.1229,30.4424,0.0256,0,2,,2.4096,20,1,0.9336,0,50,1,0,248,9.535,234,14,16.7143,3.282,1.182025428,1.055215512,1.0447557779999999,0.7196,36.0154,32.1516,31.8329,550,19,0,0.0,2.2944,0.974,0.4353,569.0,10165187330.3116,58633526.6086,12855690.017,170342814050.1259,1.9986,34.5027,78,36,0.491,0,0.0,0,0.0,28,0.224,1969.0,316.4753,0.0,100.0,83.6712,3.49099,12.8378,ContraCosta,delta-wye
p17uhs15_1247--p17udt1542,p17udt1542-p17uhs15_1247x,p17uhs15_1247,16.3589,8.6676,8.2261,0.0,0.0,7.6914,7.669,87.9733,0.2304,8.0066,12.47,1.7092,0.2972,0.0,0.0,0.0,1.412,1.2807,0.07,7.0882,0.0241,0,0,,,4,1,1.359,0,23,0,0,40,3.08,29,11,2.6364,1.0955,0.35341596849999996,0.38108720299999993,0.36099682850000003,0.2288,32.2607,34.7866,32.9527,58,13,0,0.0,1.775,0.9733,0.113,71.0,746123742.9841,11512068.1484,2403986.6863,32367058146.3539,1.9907,18.9582,42,7,0.128,0,0.0,0,0.0,3,0.024,1961.0,216.747,0.0,100.0,50.7042,26.7606,22.5352,ContraCosta,delta-wye
p17uhs1_1247--p17udt5376,p17udt5376-p17uhs1_1247x,p17uhs1_1247,6.163,4.7426,4.5247,0.0,0.0,1.4203,1.3118,72.9412,0.0708,2.2504,12.47,1.8386,0.6248,0.0,0.0,0.0,1.2138,1.0442,0.066,13.0497,0.0211,0,3,,1.7681,14,2,1.2643,0,16,0,0,57,4.525,33,24,1.375,6.6383,2.2115430067000004,2.2121736452,2.2145833481,2.13,33.3149,33.3244,33.3607,59,25,3,5.066,1.5,0.9576,0.0401,87.0,3789572712.8512,289151169.0858,92780729.7034,197101339375.3075,1.9921,15.0326,33,6,0.903,0,0.0,0,0.0,4,0.032,1982.0,309.7094,0.0,100.0,37.3016,11.1111,51.5873,ContraCosta,delta-wye
p17uhs17_1247--p17udt8509,p17udt8509-p17uhs17_1247x,p17uhs17_1247,20.4249,5.8934,4.5263,0.0,0.0,14.5314,13.3365,38.2596,0.0191,5.4369,12.47,26.2633,0.2325,0.0,0.0,0.0,26.0308,20.5489,0.1423,44.013,0.0246,0,1,,2.3107,27,2,0.5083,0,236,0,0,283,14.29,266,17,15.6471,5.5344,1.6336275888,1.9531118976,1.9476605135999998,1.1995,29.5177,35.2904,35.1919,1045,22,0,0.0,3.7703,0.9774,0.5753,1067.0,12349283666.5532,64053943.5818,13883211.7254,165390125206.2282,1.9992,65.4996,169,37,0.83,0,0.0,0,0.0,53,0.424,1969.0,602.0403,0.0,100.0,73.8157,18.3463,7.83807,ContraCosta,delta-wye
p17uhs4_1247--p17udt15486,p17udt15486-p17uhs4_1247x,p17uhs4_1247,22.0199,9.8108,8.9997,0.0,0.0,12.2091,9.6047,45.3701,0.0181,4.3676,12.47,18.9862,1.047,0.0,0.0,0.0,17.9392,11.5696,0.1299,28.2144,0.0156,0,3,,1.556,49,3,1.6648,0,215,2,0,347,21.675,298,49,6.0816,8.5605,2.8948272404999993,2.827926932999999,2.8377372659999995,1.8118,33.8161,33.0346,33.1492,1150,66,0,0.0,3.3407,0.9782,0.3917,1216.0,25092678829.7013,176649447.3031,37387660.6956,447272873054.0911,1.9993,53.9007,126,99,1.282,0,0.0,0,0.0,60,0.48,1987.0,719.0479,0.0,100.0,93.4605,3.22434,3.3151699999999997,ContraCosta,delta-wye
p17uhs4_1247--p17udt16145,p17udt16145-p17uhs4_1247x,p17uhs4_1247,26.309,10.6573,10.6492,0.0,0.0,15.6517,15.1329,69.31,0.062,4.5833,12.47,10.8892,0.2983,0.0,0.0,0.0,10.591,9.9801,0.1236,26.8296,0.0257,0,0,,,43,3,1.2406,0,28,0,0,222,7.14,210,12,17.5,2.2491,0.7436739113999999,0.743732388,0.7616937006,0.566,33.0654,33.068,33.8666,411,13,0,0.0,1.9099,0.97,0.5226,424.0,6056406728.7505,32126274.3991,8085398.8748,101987603875.6568,1.9982,31.974,77,26,0.336,0,0.0,0,0.0,21,0.168,1977.0,291.5551,0.0,100.0,77.2455,1.64671,21.1078,ContraCosta,delta-wye
p17uhs2_1247--p17udt3898,p17udt3898-p17uhs2_1247x,p17uhs2_1247,24.4205,14.0481,13.3342,0.0,0.0,10.3724,9.6582,53.3735,0.0239,3.3684,12.47,18.6578,0.9683,0.0,0.0,0.0,17.6895,14.9408,0.1145,34.6828,0.0183,0,2,,2.1073,75,6,1.3861,0,78,0,0,339,17.775,292,47,6.2128,6.5054,2.1682433145999997,2.1573142426,2.1798424428,1.6129,33.3299,33.1619,33.5082,961,61,0,0.0,3.0147,0.9756,0.3701,1022.0,27230867866.6479,173333660.1793,42975090.1397,473609272338.2263,1.9991,38.6218,105,61,0.974,0,0.0,0,0.0,51,0.408,1977.0,353.2929,0.0,100.0,79.1181,8.402660000000001,12.4792,ContraCosta,delta-wye
p17uhs6_1247--p17udt5901,p17udt5901-p17uhs6_1247x,p17uhs6_1247,17.9439,9.9202,8.2773,0.0,0.0,8.0238,5.4566,37.4815,0.0152,3.4279,12.47,18.6978,0.3368,0.0,0.0,0.0,18.361,11.4546,0.1533,31.2611,0.0159,0,2,,1.9971,43,3,0.7832,0,212,1,0,300,15.235,269,31,8.6774,12.3538,4.1839479226,3.9595658532,4.2102862242,3.5563,33.8677,32.0514,34.0809,1143,33,3,6.5334,3.9169,0.9757,0.236,1179.0,30269017553.5616,317163815.435,91301825.9627,391135269235.3801,1.9992,47.6882,143,99,1.851,0,0.0,0,0.0,58,0.464,1966.0,330.0917,0.0,100.0,86.3305,2.38885,11.2807,ContraCosta,delta-wye
p17uhs11_1247--p17udt14038,p17udt14038-p17uhs11_1247x,p17uhs11_1247,19.8852,9.6087,7.2909,0.0,0.0,10.2765,6.9301,38.4357,0.0167,6.1884,12.47,17.1143,0.6632,0.0,0.0,0.0,16.4512,7.4718,0.0852,20.1944,0.0144,0,2,,1.1158,49,3,0.5322,0,327,0,0,343,19.835,284,59,4.8136,8.8395,2.9428286609999996,2.9554603064999996,2.9412110324999996,1.8277,33.2918,33.4347,33.2735,1124,67,1,1.0953,3.4651,0.9794,0.376,1192.0,18246433475.709,135309510.6118,27976741.5391,303622489925.0742,1.9993,60.0124,149,143,1.325,0,0.0,0,0.0,59,0.472,1974.0,314.5535,0.0,100.0,96.7691,2.24586,0.985028,ContraCosta,delta-wye
p17uhs11_1247--p17udt14077,p17udt14077-p17uhs11_1247x,p17uhs11_1247,11.2731,4.2578,2.6782,0.0,0.0,7.0154,4.0833,24.2209,0.0095,1.2246,12.47,16.6428,0.4991,0.0,0.0,0.0,16.1437,8.1068,0.09,29.0399,0.014,0,0,,,50,1,0.8321,0,238,1,0,284,15.575,250,34,7.3529,6.1935,2.0717691045,2.062212534,2.0595183615,1.2576,33.4507,33.2964,33.2529,1140,46,0,0.0,4.1761,0.98,0.5024,1186.0,67940566863.4639,354797057.2124,72044460.7264,892221187941.3604,1.9992,39.5988,99,158,0.927,0,0.0,0,0.0,59,0.472,1968.0,284.5659,0.0,100.0,98.8485,1.15154,0.0,ContraCosta,delta-wye
p17uhs9_1247--p17udt730,p17udt730-p17uhs9_1247x,p17uhs9_1247,3.2276,0.0883,0.0883,0.0,0.0,3.1394,2.7855,44.4986,0.0154,1.8965,12.47,3.2305,0.0,0.0,0.0,0.0,3.2305,2.631,0.0859,40.7395,0.0155,0,0,,,5,0,,0,18,0,0,36,1.725,36,0,0.0,0.7035,0.1465524165,0.35011506600000003,0.206833221,0.1429,20.8319,49.7676,29.4006,209,0,0,0.0,5.8056,0.98,0.6667,209.0,14689113366.1557,49443758.7079,10040681.1381,121237897400.0886,1.9951,14.8714,38,21,0.105,0,0.0,0,0.0,10,0.08,1984.0,319.2706,0.0,100.0,100.0,0.0,0.0,ContraCosta,delta-wye
p17uhs1_1247--p17udt16636,p17udt16636-p17uhs1_1247x,p17uhs1_1247,10.9763,4.6602,4.4504,0.0,0.0,6.3162,5.2409,48.116,0.0166,3.5293,12.47,9.1653,0.6155,0.0,0.0,0.0,8.5499,5.6691,0.0711,28.1464,0.0138,0,2,,1.9195,20,3,1.2961,0,89,0,0,169,12.4,144,25,5.76,6.6982,2.2825054248,2.2186514842,2.197043091,1.3845,34.0764,33.1231,32.8005,629,31,2,1.8724,3.8941,0.9798,0.2529,662.0,34851351581.1393,352629605.6295,72888935.356,652804772818.9241,1.9985,29.4166,65,83,1.004,0,0.0,0,0.0,33,0.264,1968.0,275.1416,0.0,100.0,94.9597,4.6371,0.40322600000000003,ContraCosta,delta-wye
p17uhs9_1247--p17udt242,p17udt242-p17uhs9_1247x,p17uhs9_1247,27.132,8.2881,7.1612,0.0,0.0,18.8439,15.2811,35.631,0.0115,2.7923,12.47,35.8534,0.2648,0.0,0.0,0.0,35.5886,26.2885,0.0915,41.7374,0.0152,0,3,,1.4962,62,3,0.5549,0,247,0,0,561,26.525,529,32,16.5312,11.6954,3.9647639908,3.8475293011999994,3.8831067079999997,2.4354,33.9002,32.8978,33.202,2329,33,1,0.9902,4.2046,0.9795,0.5087,2363.0,68252466646.0971,337808324.0633,70342659.2739,766143325343.9381,1.9996,58.3707,151,175,1.754,0,0.0,0,0.0,118,0.944,1981.0,266.7548,0.0,100.0,96.9432,1.7779200000000002,1.27885,ContraCosta,delta-wye
p17uhs0_1247--p17udt9907,p17udt9907-p17uhs0_1247x,p17uhs0_1247,30.4047,6.4519,5.9575,0.0,0.0,23.9528,20.8426,35.6336,0.0099,2.3543,12.47,44.8055,0.0923,0.0,0.0,0.0,44.7132,37.9345,0.0971,50.438,0.0145,0,1,,0.8873,77,3,0.3999,0,207,0,0,716,30.975,705,11,64.0909,12.6783,4.2255759636,4.210793065800001,4.2419436489,2.5962,33.3292,33.2126,33.4583,3069,11,0,0.0,4.3017,0.9798,0.6267,3080.0,94748845788.6964,390016315.4437,79864921.5123,952871915034.046,1.9997,46.4935,102,318,1.901,0,0.0,0,0.0,154,1.232,1980.0,255.3201,0.0,100.0,99.1321,0.381033,0.48687600000000003,ContraCosta,delta-wye
p17uhs19_1247--p17udt9229,p17udt9229-p17uhs19_1247x,p17uhs19_1247,13.6218,6.6844,5.7069,0.0,0.0,6.9374,6.3415,41.49,0.0116,3.3774,12.47,15.4176,0.3504,0.0,0.0,0.0,15.0673,12.8386,0.088,44.211,0.0131,0,3,,2.4358,24,3,2.5340000000000003,0,75,1,0,234,15.6,216,18,12.0,6.2834,2.031486054,2.2092371566000004,2.0426767893999997,1.2801,32.331,35.1599,32.5091,1149,26,0,0.0,5.0214,0.9798,0.4574,1175.0,42610437831.0589,227864051.4273,46421855.3399,565721557586.8258,1.9991,33.6762,97,153,0.94,0,0.0,0,0.0,58,0.464,1999.0,259.0144,0.0,100.0,97.7745,1.92878,0.296736,ContraCosta,delta-wye
p17uhs18_1247--p17udt4598,p17udt4598-p17uhs18_1247x,p17uhs18_1247,28.1414,9.0877,6.7737,0.0,0.0,19.0538,14.6561,30.8778,0.01,4.2238,12.47,41.2607,0.3145,0.0,0.0,0.0,40.9462,28.8764,0.0897,41.6073,0.0146,0,3,,1.5544,83,3,0.1126,0,390,0,0,624,28.325,600,24,25.0,11.5144,3.9062601999999997,3.988357872,3.6197819280000005,2.3435,33.925,34.638,31.437,2798,28,0,0.0,4.5288,0.9799,0.6118,2826.0,66772778504.7574,272061882.2375,55372527.4637,669263606209.2191,1.9997,64.0691,216,261,1.727,0,0.0,0,0.0,141,1.128,1983.0,180.5435,0.0,100.0,99.0457,0.828729,0.125565,ContraCosta,delta-wye
p17uhs19_1247--p17udt307,p17udt307-p17uhs19_1247x,p17uhs19_1247,16.4864,5.0582,4.7836,0.0,0.0,11.4282,10.4938,48.0128,0.0168,5.6884,12.47,15.3331,0.0426,0.0,0.0,0.0,15.2905,13.4139,0.0835,42.1562,0.0156,0,1,,2.8811,22,1,1.8494,0,66,0,0,241,10.875,236,5,47.2,4.3572,1.4652697164,1.439248518,1.4526817655999997,0.8876,33.6287,33.0315,33.3398,977,6,0,0.0,4.0788,0.9799,0.6099,983.0,20327207811.8357,90102328.7607,18355234.7397,224881368213.3412,1.999,34.5686,90,80,0.653,0,0.0,0,0.0,49,0.392,2003.0,142.9357,0.0,100.0,99.3366,0.422195,0.24125500000000002,ContraCosta,delta-wye
p17uhs19_1247--p17udt5406,p17udt5406-p17uhs19_1247x,p17uhs19_1247,6.3708,0.7713,0.7706,0.0,0.0,5.5996,4.879,32.2984,0.0085,3.4665,12.47,11.1213,0.0,0.0,0.0,0.0,11.1213,9.7404,0.0941,55.6843,0.0149,0,1,,2.8211,10,0,,0,43,0,0,176,7.35,176,0,0.0,3.02,1.1954881400000001,0.8859894799999999,0.93852238,0.6131,39.5857,29.3374,31.0769,747,0,0,0.0,4.2203,0.98,0.6667,747.0,46368292714.9618,187457034.8497,38054248.4221,456234205428.3393,1.9986,27.2289,72,80,0.448,0,0.0,0,0.0,37,0.296,2001.0,126.3945,0.0,100.0,100.0,0.0,0.0,ContraCosta,delta-wye
p17uhs19_1247--p17udt10086,p17udt10086-p17uhs19_1247x,p17uhs19_1247,17.1567,7.3323,6.9681,0.0,0.0,9.8243,9.787,55.3137,0.0162,5.7063,12.47,13.1344,0.0332,0.0,0.0,0.0,13.1013,13.0076,0.0883,42.942,0.0124,0,1,,3.3189,27,3,3.2104,0,23,0,0,221,11.91,217,4,54.25,4.8778,1.8344674129999998,1.5127813808,1.5305512062,1.0113,37.6085,31.0136,31.3779,1057,4,0,0.0,4.8009,0.9794,0.6198,1061.0,24260305962.6686,111532450.8363,23123380.6383,272328222446.1673,1.999,32.3142,80,83,0.731,0,0.0,0,0.0,53,0.424,2001.0,109.7995,0.0,100.0,98.7571,0.103573,1.13931,ContraCosta,delta-wye
p17uhs13_1247--p17udt8595,p17udt8595-p17uhs13_1247x,p17uhs13_1247,28.1326,7.5817,6.8937,0.0,0.0,20.5509,18.7795,38.3329,0.0111,3.2434,12.47,38.8417,0.565,0.0,0.0,0.0,38.2767,33.1925,0.0994,49.56,0.0153,0,2,,1.6528,67,2,0.696,0,162,1,0,587,25.225,572,15,38.1333,10.1447,3.4591600954,3.3557856024,3.3297543022,2.0665,34.0982,33.0792,32.8226,2521,24,0,0.0,4.3356,0.9798,0.6038,2545.0,57523422487.6754,229296525.2085,46707272.8484,570148657073.3232,1.9996,49.8211,111,217,1.519,0,0.0,0,0.0,127,1.016,1989.0,116.9697,0.0,100.0,98.0992,1.485,0.4158,ContraCosta,delta-wye
p17uhs13_1247--p17udt1410,p17udt1410-p17uhs13_1247x,p17uhs13_1247,21.2821,6.7462,5.6355,0.0,0.0,14.5359,11.9887,36.8423,0.0144,2.6841,12.47,26.5548,0.8156,0.0,0.0,0.0,25.7392,20.2296,0.0944,42.2887,0.018,0,2,,1.5573,49,2,0.4641,0,197,2,0,443,18.9,426,17,25.0588,7.3509,2.4492684237,2.3449518018,2.5566797745,1.4951,33.3193,31.9002,34.7805,1443,31,0,0.0,3.3273,0.9799,0.5382,1474.0,45536218092.6385,227091460.3873,46186833.5564,583876880563.6838,1.9994,42.8173,109,123,1.1,0,0.0,0,0.0,73,0.584,1999.0,143.0902,0.0,100.0,97.9226,1.87373,0.203666,ContraCosta,delta-wye
p17uhs2_1247--p17udt3895,p17udt3895-p17uhs2_1247x,p17uhs2_1247,23.7963,6.0569,5.8026,0.0,0.0,17.7394,16.5812,35.6044,0.0093,2.2043,12.47,39.0721,0.1458,0.0,0.0,0.0,38.9263,35.6167,0.0971,56.6528,0.0152,0,3,,1.2768,57,3,0.7897,0,102,0,0,578,24.45,567,11,51.5455,10.6848,3.4370971488,3.7152545472,3.5324483039999994,2.1702,32.1681,34.7714,33.0605,2558,12,1,0.8003,4.4404,0.98,0.5807,2571.0,93882650713.4574,390164625.9958,79248655.3182,892816339923.7759,1.9996,49.1469,125,278,1.602,0,0.0,0,0.0,128,1.024,1985.0,112.3094,0.0,100.0,99.5411,0.397675,0.0611808,ContraCosta,delta-wye
p17uhs8_1247--p17udt802,p17udt802-p17uhs8_1247x,p17uhs8_1247,15.1403,6.5254,6.4463,0.0,0.0,8.6149,7.6622,48.8417,0.0136,3.2946,12.47,13.7458,0.4522,0.0,0.0,0.0,13.2936,11.4529,0.0804,39.6485,0.0124,0,2,,1.8027,27,3,2.5614,0,60,1,0,208,12.35,190,18,10.5556,4.8934,1.617978243,1.6430667047999998,1.6323550521999999,1.1802,33.0645,33.5772,33.3583,1089,21,0,0.0,5.3365,0.9778,0.5054,1110.0,30648793456.4113,135114468.4487,32586444.7409,341002341609.6218,1.999,28.9357,68,51,0.734,0,0.0,0,0.0,55,0.44,1982.0,349.0038,0.0,100.0,92.9167,0.25,6.83333,ContraCosta,delta-wye
p17uhs2_1247--p17udt3844,p17udt3844-p17uhs2_1247x,p17uhs2_1247,15.3892,5.623,4.6326,0.0,0.0,9.7662,8.3964,38.6978,0.0141,1.9162,12.47,18.2793,0.2604,0.0,0.0,0.0,18.0189,14.1384,0.1017,41.993,0.0168,0,0,,,29,1,0.0006,0,148,0,0,321,15.075,302,19,15.8947,5.8376,2.0366861016,1.8936532264,1.9072606719999998,1.1998,34.8891,32.4389,32.672,1064,25,0,0.0,3.3925,0.9798,0.5261,1089.0,36294488748.1353,194556065.2166,39987133.7586,502423707877.0807,1.9992,39.4459,97,80,0.874,0,0.0,0,0.0,54,0.432,1993.0,306.9268,0.0,100.0,97.1276,2.43427,0.438169,ContraCosta,delta-wye
p17uhs19_1247--p17udt861,p17udt861-p17uhs19_1247x,p17uhs19_1247,12.8664,4.2639,3.3704,0.0,0.0,8.6026,7.3241,35.2839,0.0117,2.8546,12.47,17.4433,0.1638,0.0,0.0,0.0,17.2795,13.5344,0.082,44.6538,0.0158,0,2,,1.8223,32,0,,0,110,1,0,264,12.15,251,13,19.3077,4.9232,1.5093201935999998,1.7965544511999996,1.6173253552,1.0007,30.6573,36.4916,32.8511,1090,14,0,0.0,4.1818,0.98,0.5649,1104.0,45059374295.925,200937427.9127,40843805.0884,495898005158.9576,1.9991,46.001,116,135,0.738,0,0.0,0,0.0,55,0.44,1997.0,155.7972,0.0,100.0,98.3104,1.62703,0.06257819999999999,ContraCosta,delta-wye
p17uhs1_1247--p17udt14478,p17udt14478-p17uhs1_1247x,p17uhs1_1247,9.1188,6.4205,5.32,0.0,0.0,2.6982,1.7231,46.425,0.0171,1.9509,12.47,6.0523,1.4124,0.0,0.0,0.0,4.6399,2.3277,0.0724,15.3429,0.0114,0,0,,,20,5,1.1055,0,217,0,0,216,19.95,147,69,2.1304,9.0749,2.8949112498,2.9215642311,3.2584245191,1.8484,31.9002,32.1939,35.9059,424,107,1,1.233,2.4516,0.9798,0.2436,532.0,26478502487.4478,451672333.5788,91996953.2753,992943843279.2913,1.9986,38.1456,107,40,1.361,0,0.0,0,0.0,26,0.208,1971.0,342.6849,0.0,100.0,84.7734,15.0142,0.21246500000000001,ContraCosta,delta-wye
p17uhs16_1247--p17udt17406,p17udt17406-p17uhs16_1247x,p17uhs16_1247,14.9972,3.3351,2.6885,0.0,0.0,11.6621,9.5941,39.1296,0.0153,3.7012,12.47,16.3925,0.0217,0.0,0.0,0.0,16.3708,11.4083,0.0805,36.3443,0.0168,0,3,,1.4229,27,0,,0,145,0,0,247,9.975,243,4,60.75,3.915,1.332536805,1.2701982600000001,1.312264935,0.8081,34.0367,32.4444,33.5189,974,4,0,0.0,3.9595,0.979,0.615,978.0,32466323185.0591,129965187.9982,26826511.8358,331136578497.9199,1.9991,34.269,76,57,0.583,0,0.0,0,0.0,48,0.384,1993.0,120.0695,0.0,100.0,96.5672,0.8955219999999999,2.5373099999999997,ContraCosta,delta-wye
p17uhs4_1247--p17udt16153,p17udt16153-p17uhs4_1247x,p17uhs4_1247,14.0368,6.3321,3.8249,0.0,0.0,7.7047,5.0905,27.9391,0.0109,2.4188,12.47,17.8733,0.7183,0.0,0.0,0.0,17.155,8.9836,0.0986,28.1529,0.0139,0,2,,1.6757,33,2,1.5212,0,278,2,0,303,20.275,270,33,8.1818,8.6318,2.8517913476000003,2.8501858328,2.9298228196,1.8791,33.0382,33.0196,33.9422,1245,42,1,0.8097,4.2368,0.9795,0.3657,1288.0,59876390960.8318,401274809.1544,87353800.6328,942541790940.114,1.9993,46.7516,131,100,1.294,0,0.0,0,0.0,64,0.512,1997.0,155.4448,0.0,100.0,96.546,2.33983,1.1142100000000001,ContraCosta,delta-wye
p17uhs5_1247--p17udt14316,p17udt14316-p17uhs5_1247x,p17uhs5_1247,8.8479,4.1371,3.2943,0.0,0.0,4.7108,3.1027,29.5734,0.0097,3.1688,12.47,12.7831,0.1732,0.0,0.0,0.0,12.6099,7.1405,0.077,33.0103,0.014,0,0,,,25,0,,0,145,0,0,198,10.45,184,14,13.1429,5.2247,1.7097465021000002,1.8109384917,1.7040150062000003,1.061,32.7243,34.6611,32.6146,893,16,1,0.9878,4.5729,0.98,0.4607,910.0,35335705800.3977,202878249.3033,41198593.3246,405778160015.5569,1.9989,34.092,97,135,0.781,0,0.0,0,0.0,45,0.36,1969.0,298.8793,0.0,100.0,98.9706,1.02941,0.0,ContraCosta,delta-wye
p17uhs19_1247--p17udt1058,p17udt1058-p17uhs19_1247x,p17uhs19_1247,1.1281,1.1281,0.907,0.0,0.0,0.0,0.0,28.6864,0.0076,0.8438,12.47,2.0338,2.0338,0.0,0.0,0.0,0.0,0.0,0.0564,0.0,0.0136,0,0,,,0,0,,0,15,0,0,28,2.1,0,28,0.0,0.6071,0.2023664643,0.2023664643,0.2023664643,0.1232,33.3333,33.3333,33.3333,0,149,0,0.0,5.3214,0.98,0.0,149.0,15355366982.2911,62562930.2603,12696058.5944,216417923911.4859,1.9929,19.3924,44,15,0.087,0,0.0,0,0.0,7,0.056,1997.0,101.5709,0.0,100.0,100.0,0.0,0.0,ContraCosta,delta-wye
p17uhs11_1247--p17udt6267,p17udt6267-p17uhs11_1247x,p17uhs11_1247,11.9858,7.0566,4.7385,0.0,0.0,4.9292,2.9659,29.9743,0.0124,3.0342,12.47,13.7175,0.8582,0.0,0.0,0.0,12.8593,6.2085,0.0843,24.1547,0.0142,0,3,,2.0855,28,3,1.0089,0,226,3,0,253,17.625,197,56,3.5179,6.9327,2.2827717251999995,2.2737176189999997,2.3762106557999996,1.5202,32.9276,32.797,34.2754,896,69,0,0.0,3.8142,0.9794,0.3495,965.0,38379520853.9775,275722778.7474,60460369.0857,700973114042.8542,1.9991,62.4978,144,108,1.038,0,0.0,0,0.0,48,0.384,1975.0,281.8645,0.0,100.0,96.0355,2.84024,1.12426,ContraCosta,delta-wye