Feeder Name,Feeder Head Node,Substation Name,Medium Voltage Length (miles),Three Phase Medium Voltage Length (miles),Three Phase Overhead Medium Voltage Length (miles),Two Phase Medium Voltage Length (miles),Two Phase Overhead Medium Voltage Length (miles),Single Phase Medium Voltage Length (miles),Single Phase Overhead Medium Voltage Length (miles),Overhead Percentage of Medium Voltage Line Miles,Ratio of Medium Voltage Lines to Number of Customers,Maximum Node Distance From Substation (miles),Nominal Voltage of Source (kV),Low Voltage Length (miles),Three Phase Low Voltage Length (miles),Three Phase Overhead Low Voltage Length (miles),Two Phase Low Voltage Length (miles),Two Phase Overhead Low Voltage Length (miles),Single Phase Low Voltage Length (miles),Single Phase Overhead Low Voltage Length (miles),Maximum Line Length From Transformer to Load (miles),Overhead Percentage of Low Voltage Line Miles,Ratio of Low Voltage Lines to Number of Customers,Number of Voltage Regulators,Number of Capacitors,Average Regulator Distance From Substation (miles),Average Capacitor Distance From Substation (miles),Number of Fuses,Number of Reclosers,Average Recloser Distance From Substation (miles),Number of Breakers,Number of Switches,Number of Lines Connected to Adjacent Feeder,Number of Closed Loops,Number of Transformers,Total Transformer Capacity (MVA),Number of Single Phase Transformers,Number of Three Phase Transformers,Ratio of Single Phase Transformers to Three Phase Transformers,Total Peak Planning Load (MW),Total Phase A Peak Planning Load (MW),Total Phase B Peak Planning Load (MW),Total Phase C Peak Planning Load (MW),Total Reactive Peak Planning Load (MVar),Percentage of Low Voltage Peak Planning Load on Phase A,Percentage of Low Voltage Peak Planning Load on Phase B,Percentage of Low Voltage Peak Planning Load on Phase C,Number of Single Phase Low Voltage Loads,Number of Three Phase Low Voltage Loads,Number of Medium Voltage Loads,Total Medium Voltage Peak Planning Load (MW),Average Number of Loads per Transformer,Average Peak Planning Load Power Factor,Average Peak Planning Load Imbalance by Phase,Total Number of Customers,Number of Customers per Square Mile of Feeder Convex Hull,Total Peak Planning Load (MW) per Square Mile of Feeder Convex Hull,Total Reactive Peak Planning Load (MVar) per Square Mile of Feeder Convex Hull,Total Transformer Capacity (MVA) per Square Mile of Feeder Convex Hull,Average Node Degree,Average Shortest Path Length,Diameter (Maximum Eccentricity),Number of PVs,Total PV Capacity (MW),Number of PVs with Volt-Var Control,Total Capacity of PVs with Volt-Var Control (MW),Number of PVs with Volt-Watt and Volt-Var Control,Total Capacity of PVs with Volt-Watt Volt-Var Control (MW),Number of Batteries,Total Capacity of Batteries (MW),Average Year of Building Construction,Average Land Value (USD per Square Foot),Percentage of Rural Customers,Percentage of Urban Customers,Percentage of Residential Customers,Percentage of Commercial Customers,Percentage of Industrial Customers,County,Line Configuration
rhs1_1247--rdt137,rdt137-rhs1_1247x,rhs1_1247,49.2794,30.2573,23.9704,0.0,0.0,19.0221,12.173,45.3036,0.0481,8.6134,12.47,30.5009,2.0665,0.0,0.0,0.0,28.4344,14.5879,0.1996,18.2851,0.029756957189427207,1,0,4.1992,,87,3,1.5267,0,560,1,0,594,19.515,523,71,7.3662,7.3584,2.451524544,2.4558954336,2.4509800223999996,1.4943,33.316,33.3754,33.3086,948,77,0,0.0,1.7256,0.98,0.3783,1025.0,8476885587.4761,60855056.989,12358339.862,161391631453.2655,1.9994,78.6143,228,0,0.0,0,0.0,0,0.0,0,0.0,0.0,0.0,-nan(ind),-nan(ind),-nan(ind),-nan(ind),-nan(ind),,delta-wye
rhs0_1247--rdt1534,rdt1534-rhs0_1247x,rhs0_1247,46.8357,21.5459,20.145,0.0,0.0,25.2898,19.9288,57.7956,0.0645,7.9995,12.47,22.5016,0.2529,0.0,0.0,0.0,22.2487,15.0707,0.1661,21.7353,0.03099387434360285,0,0,,,102,2,1.6478,0,183,0,0,464,9.55,452,12,37.6667,3.3919,1.1286784683,1.1303099722,1.1329115595,0.6996,33.2757,33.3238,33.4005,714,12,0,0.0,1.5647,0.9799,0.5718,726.0,6306751577.9901,29465417.8811,6077838.336,82960712906.0681,1.9991,58.3309,158,0,0.0,0,0.0,0,0.0,0,0.0,0.0,0.0,-nan(ind),-nan(ind),-nan(ind),-nan(ind),-nan(ind),,delta-wye
rhs2_1247--rdt1262,rdt1262-rhs2_1247x,rhs2_1247,22.5786,10.072,8.7588,0.0,0.0,12.5065,10.8601,58.6858,0.0632,7.3181,12.47,10.8518,0.1736,0.0,0.0,0.0,10.6782,8.1575,0.0975,24.4014,0.030397216507289205,0,0,,,42,0,,0,79,0,0,208,4.66,202,6,33.6667,1.6882,0.5666240716000001,0.559612977,0.5619629514,0.3428,33.5638,33.1485,33.2877,351,6,0,0.0,1.7163,0.98,0.5785,357.0,5091793340.7984,24078146.6588,4889464.8155,66464305232.8308,1.998,47.2674,119,0,0.0,0,0.0,0,0.0,0,0.0,0.0,0.0,-nan(ind),-nan(ind),-nan(ind),-nan(ind),-nan(ind),,delta-wye
rhs0_1247--rdt1527,rdt1527-rhs0_1247x,rhs0_1247,40.4833,18.0233,13.7212,0.0,0.0,22.46,16.7321,39.6946,0.0363,6.0125,12.47,36.2358,0.2055,0.0,0.0,0.0,36.0303,20.2697,0.1124,26.4207,0.032527648551793534,1,0,3.3404,,92,1,1.5319,0,472,2,0,548,12.87,532,16,33.25,5.1006,1.7063751264000002,1.6980356454,1.6961841276,1.0425,33.4544,33.2909,33.2546,1098,16,0,0.0,1.8444,0.98,0.5794,1114.0,13226571949.802,60560015.3422,12377223.0351,152806087068.1795,1.9994,74.3646,221,0,0.0,0,0.0,0,0.0,0,0.0,0.0,0.0,-nan(ind),-nan(ind),-nan(ind),-nan(ind),-nan(ind),,delta-wye
rhs2_1247--rdt1264,rdt1264-rhs2_1247x,rhs2_1247,42.5757,20.2273,17.1933,0.0,0.0,22.3484,19.7771,60.7466,0.0651,7.2421,12.47,18.2843,0.8487,0.0,0.0,0.0,17.4356,12.0179,0.1116,19.7468,0.027957644962728727,1,0,4.4325,,77,2,2.58,0,209,1,0,407,12.015,370,37,10.0,4.2959,1.42881634,1.4371761613999998,1.4299074986,0.8725,33.26,33.4546,33.2854,613,41,0,0.0,1.6069,0.98,0.4054,654.0,8690115689.512,57082934.0745,11592974.7032,159650978607.778,1.999,60.0655,157,0,0.0,0,0.0,0,0.0,0,0.0,0.0,0.0,-nan(ind),-nan(ind),-nan(ind),-nan(ind),-nan(ind),,delta-wye
rhs0_1247--rdt1948,rdt1948-rhs0_1247x,rhs0_1247,51.1671,23.8722,21.1351,0.0,0.0,27.2949,22.9022,54.2289,0.0534,7.2431,12.47,30.0392,0.3314,0.0,0.0,0.0,29.7078,20.5297,0.1516,25.2809,0.031323432334597494,2,0,3.7603,,117,2,2.8052,0,270,0,0,554,13.24,540,14,38.5714,4.7728,1.584378688,1.5985491312,1.5898769536000001,0.9739,33.196,33.4929,33.3112,943,16,0,0.0,1.731,0.9799,0.5671,959.0,10886760267.8983,54181302.8582,11055499.006,150303134459.8269,1.9993,67.9605,183,0,0.0,0,0.0,0,0.0,0,0.0,0.0,0.0,-nan(ind),-nan(ind),-nan(ind),-nan(ind),-nan(ind),,delta-wye
rhs3_1247--rdt2705,rdt2705-rhs3_1247x,rhs3_1247,38.3915,23.4159,14.4591,0.0,0.0,14.9757,9.5967,34.8258,0.0301,13.9186,12.47,30.6834,0.5635,0.0,0.0,0.0,30.1199,7.7917,0.0822,11.2801,0.02402769925386781,2,0,2.1505,,123,1,8.8217,0,690,29,0,578,18.36,568,10,56.8,8.0499,2.6732832411,2.6810513946,2.6955653643,1.6363,33.2089,33.3054,33.4857,1258,18,1,1.1444,2.4417,0.98,0.4132,1277.0,12124342445.1701,76428539.5215,15535752.9012,174317092633.769,1.9995,102.6833,295,0,0.0,0,0.0,0,0.0,0,0.0,0.0,0.0,-nan(ind),-nan(ind),-nan(ind),-nan(ind),-nan(ind),,delta-wye
rhs3_1247--rdt2999,rdt2999-rhs3_1247x,rhs3_1247,1.5916,1.5916,1.5916,0.0,0.0,0.0,0.0,98.8003,0.5305,1.5923,12.47,0.0193,0.0006,0.0,0.0,0.0,0.0187,0.0187,0.0094,1.1611,0.0064420845548666655,0,0,,,0,0,,0,1,0,0,2,0.125,1,1,1.0,0.0436,0.0230341416,0.010282929200000002,0.010282929200000002,0.0089,52.8306,23.5847,23.5847,2,1,0,0.0,1.5,0.98,0.195,3.0,237906423.8272,3459986.5238,702405.7545,9912767659.4661,1.8,2.9111,6,0,0.0,0,0.0,0,0.0,0,0.0,0.0,0.0,-nan(ind),-nan(ind),-nan(ind),-nan(ind),-nan(ind),,delta-wye
subtransmission,st_mat,,0.012,0.012,0.012,0.0,0.0,0.0,0.0,100.0,,7.1778,230.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0,0,,,3,4,6.9949,17,33,8,7,5,378.0,0,5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0.0,0.0,,,0.0,0.0,0.0,0.0,1999121646005.828,2.2,10.7616,23,0,0.0,0,0.0,0,0.0,0,0.0,,,,,,,,,
