Feeder Name,Feeder Head Node,Substation Name,Medium Voltage Length (miles),Three Phase Medium Voltage Length (miles),Three Phase Overhead Medium Voltage Length (miles),Two Phase Medium Voltage Length (miles),Two Phase Overhead Medium Voltage Length (miles),Single Phase Medium Voltage Length (miles),Single Phase Overhead Medium Voltage Length (miles),Overhead Percentage of Medium Voltage Line Miles,Ratio of Medium Voltage Lines to Number of Customers,Maximum Node Distance From Substation (miles),Nominal Voltage of Source (kV),Low Voltage Length (miles),Three Phase Low Voltage Length (miles),Three Phase Overhead Low Voltage Length (miles),Two Phase Low Voltage Length (miles),Two Phase Overhead Low Voltage Length (miles),Single Phase Low Voltage Length (miles),Single Phase Overhead Low Voltage Length (miles),Maximum Line Length From Transformer to Load (miles),Overhead Percentage of Low Voltage Line Miles,Ratio of Low Voltage Lines to Number of Customers,Number of Voltage Regulators,Number of Capacitors,Average Regulator Distance From Substation (miles),Average Capacitor Distance From Substation (miles),Number of Fuses,Number of Reclosers,Average Recloser Distance From Substation (miles),Number of Breakers,Number of Switches,Number of Lines Connected to Adjacent Feeder,Number of Closed Loops,Number of Transformers,Total Transformer Capacity (MVA),Number of Single Phase Transformers,Number of Three Phase Transformers,Ratio of Single Phase Transformers to Three Phase Transformers,Total Peak Planning Load (MW),Total Phase A Peak Planning Load (MW),Total Phase B Peak Planning Load (MW),Total Phase C Peak Planning Load (MW),Total Reactive Peak Planning Load (MVar),Percentage of Low Voltage Peak Planning Load on Phase A,Percentage of Low Voltage Peak Planning Load on Phase B,Percentage of Low Voltage Peak Planning Load on Phase C,Number of Single Phase Low Voltage Loads,Number of Three Phase Low Voltage Loads,Number of Medium Voltage Loads,Total Medium Voltage Peak Planning Load (MW),Average Number of Loads per Transformer,Average Peak Planning Load Power Factor,Average Peak Planning Load Imbalance by Phase,Total Number of Customers,Number of Customers per Square Mile of Feeder Convex Hull,Total Peak Planning Load (MW) per Square Mile of Feeder Convex Hull,Total Reactive Peak Planning Load (MVar) per Square Mile of Feeder Convex Hull,Total Transformer Capacity (MVA) per Square Mile of Feeder Convex Hull,Average Node Degree,Average Shortest Path Length,Diameter (Maximum Eccentricity),Number of PVs,Total PV Capacity (MW),Number of PVs with Volt-Var Control,Total Capacity of PVs with Volt-Var Control (MW),Number of PVs with Volt-Watt and Volt-Var Control,Total Capacity of PVs with Volt-Watt Volt-Var Control (MW),Number of Batteries,Total Capacity of Batteries (MW),Average Year of Building Construction,Average Land Value (USD per Square Foot),Percentage of Rural Customers,Percentage of Urban Customers,Percentage of Residential Customers,Percentage of Commercial Customers,Percentage of Industrial Customers,County,Line Configuration
p13uhs19_1247--p13udt22084,p13udt22084-p13uhs19_1247x,p13uhs19_1247,4.0128,3.3454,2.9008,0.0,0.0,0.6674,0.6643,80.0081,0.1115,2.9933,12.47,0.4431,0.182,0.0,0.0,0.0,0.2612,0.2526,0.0356,5.6697,0.0123,0,3,,0.8677,5,2,0.1656,0,16,1,0,25,3.925,11,14,0.7857,8.103,2.697683172,2.646828744,2.758488084,1.6454,33.2924,32.6648,34.0428,15,15,6,6.5239,1.3846,0.98,0.0081,36.0,1710151127.9239,384927506.3644,78162398.0641,186453977141.6999,1.982,14.6008,40,31,6.521,11,1.609,7,1.7,13,0.104,1966.0,575.2677,0.0,100.0,0.0,100.0,0.0,ContraCosta,delta-wye
p13uhs0_1247--p13udt13213,p13udt13213-p13uhs0_1247x,p13uhs0_1247,9.9908,6.8032,3.3068,0.0,0.0,3.1876,0.5716,15.0953,0.0085,1.2786,12.47,15.7016,1.3424,0.0,0.0,0.0,14.3592,2.1439,0.1083,8.3443,0.0133,0,2,,0.8286,53,2,0.4665,0,508,2,0,373,29.975,277,96,2.8854,14.153,4.715807906,4.732480140000001,4.704711954,2.8783,33.3202,33.438,33.2418,1045,133,2,2.0916,3.1551,0.98,0.2697,1180.0,66315792922.4731,795393736.7975,161759797.806,1684589739704.345,1.9993,75.6521,189,1004,19.222,354,5.642,236,4.187,472,3.776,1940.0,307.412,0.0,100.0,96.0471,3.92487,0.028034800000000002,ContraCosta,delta-wye
p13uhs19_1247--p13udt22083,p13udt22083-p13uhs19_1247x,p13uhs19_1247,6.9753,4.6682,4.0689,0.0,0.0,2.3071,2.1039,77.1778,0.0943,3.1725,12.47,1.0229,0.2572,0.0,0.0,0.0,0.7656,0.3071,0.0556,3.8391,0.0138,0,2,,1.331,8,4,0.4721,0,47,0,0,51,7.025,26,25,1.04,4.9615,1.6461810465,1.6709587775,1.6443601760000002,1.0075,33.1791,33.6785,33.1424,44,28,2,2.126,1.4231,0.98,0.048,74.0,2843530697.9062,190652025.252,38713690.0771,269943285848.5301,1.9923,25.4529,62,64,9.563,23,1.833,14,1.509,28,0.224,1963.0,468.7178,0.0,100.0,0.0,100.0,0.0,ContraCosta,delta-wye
p13uhs16_1247--p13udt15989,p13udt15989-p13uhs16_1247x,p13uhs16_1247,19.9517,6.7058,3.4435,0.0,0.0,13.2459,5.2034,15.3921,0.0076,1.9507,12.47,36.226,0.2184,0.0,0.0,0.0,36.0076,11.7986,0.0837,21.0023,0.0139,0,2,,0.9626,64,2,0.2961,0,687,0,0,577,30.325,558,19,29.3684,12.4448,4.0663010656,4.2837863904,4.094712544,2.527,32.6747,34.4223,32.903,2587,22,0,0.0,4.5217,0.98,0.6118,2609.0,98528824222.5092,469977313.5476,95433651.47,1145222918569.4087,1.9997,78.4319,213,2219,17.168,782,4.333,522,2.997,1043,8.344,1928.0,361.3301,0.0,100.0,99.4174,0.582563,0.0,ContraCosta,delta-wye
p13uhs16_1247--p13udt15739,p13udt15739-p13uhs16_1247x,p13uhs16_1247,32.7435,13.5292,8.5668,0.0,0.0,19.2143,11.217,28.8314,0.0122,4.2406,12.47,35.8757,0.2328,0.0,0.0,0.0,35.6429,14.4323,0.0822,21.0325,0.0133,0,1,,1.6637,73,2,0.2966,0,674,1,0,617,33.775,592,25,23.68,14.884,5.154879907999999,4.830810576000001,4.898294632,3.0313,34.6337,32.4564,32.9098,2667,26,1,1.2443,4.3592,0.9798,0.5289,2694.0,55122229176.1547,304542465.0454,62023036.1729,691073975658.73,1.9997,86.103,193,2291,19.818,809,5.404,538,3.805,1076,8.608,1950.0,329.0297,0.0,100.0,98.7347,0.9585889999999999,0.306748,ContraCosta,delta-wye
p13uhs0_1247--p13udt13219,p13udt13219-p13uhs0_1247x,p13uhs0_1247,18.2002,8.1587,3.6204,0.0,0.0,10.0414,3.2577,12.7854,0.0067,1.7315,12.47,35.5966,0.3349,0.0,0.0,0.0,35.2617,9.054,0.0962,16.83,0.0132,0,1,,1.3351,79,3,0.5378,0,720,0,0,565,34.525,523,42,12.4524,14.0921,4.5214925613,4.740173769099999,4.8304336696000005,2.8647,32.0853,33.6371,34.2776,2662,44,0,0.0,4.7894,0.98,0.5334,2706.0,118011205352.6794,614569659.5634,124932251.5522,1505667725351.5298,1.9997,99.9903,224,2301,21.114,811,6.73,542,4.414,1082,8.656,1926.0,272.3184,0.0,100.0,97.9358,2.0193,0.044873199999999995,ContraCosta,delta-wye
p13uhs1_1247--p13udt1105,p13udt1105-p13uhs1_1247x,p13uhs1_1247,13.8826,8.2333,4.9119,0.0,0.0,5.6493,2.2633,21.7264,0.0093,1.2046,12.47,19.1427,1.5413,0.0,0.0,0.0,17.6015,4.3944,0.0844,13.3061,0.0128,0,2,,0.8084,53,4,0.3299,0,440,0,0,402,33.025,301,101,2.9802,13.0586,4.304049267,4.4485557346,4.3059949984,2.9292,32.9595,34.0661,32.9744,1362,132,0,0.0,3.7164,0.9787,0.3094,1494.0,71866292253.0023,628161394.5666,140905840.2181,1588610643678.3096,1.9994,61.0488,150,1271,29.721,449,8.381,298,6.287,596,4.768,1941.0,364.5834,0.0,100.0,92.4364,5.27273,2.29091,ContraCosta,delta-wye
p13uhs1_1247--p13udt1104,p13udt1104-p13uhs1_1247x,p13uhs1_1247,8.6333,4.3689,1.943,0.0,0.0,4.2644,1.0591,12.5347,0.0072,1.0305,12.47,15.3169,0.7193,0.0,0.0,0.0,14.5976,2.1507,0.0799,8.98,0.0128,0,1,,0.5786,33,1,0.0055,0,362,0,0,257,19.525,217,40,5.425,7.6434,2.545366851,2.5005459534,2.597494839,1.565,33.3015,32.7151,33.9835,1134,58,0,0.0,4.6381,0.9799,0.4225,1192.0,79891064443.2853,512281091.9257,104892195.8258,1308618316489.2163,1.9992,58.9069,146,1014,13.889,357,3.903,239,3.404,476,3.808,1939.0,280.0773,0.0,100.0,96.9442,2.92294,0.13286099999999998,ContraCosta,delta-wye
p13uhs14_1247--p13udt25270,p13udt25270-p13uhs14_1247x,p13uhs14_1247,9.6635,6.1867,1.9673,0.0,0.0,3.4768,0.906,13.0926,0.0096,1.1654,12.47,12.2822,0.7953,0.0,0.0,0.0,11.4869,1.8424,0.0841,8.3952,0.0122,0,1,,0.8064,50,0,,0,442,0,0,280,20.475,217,63,3.4444,11.9193,3.9483038829000003,4.0446475848,3.9263485322999996,2.7349,33.1253,33.9336,32.9411,931,76,3,3.6496,3.5943,0.9785,0.27,1010.0,58478401066.7709,690121098.8679,158347252.2765,1185490358259.5386,1.9992,70.1314,179,858,15.679,303,5.333,202,4.012,403,3.224,1913.0,166.2305,0.0,100.0,94.0999,3.6606400000000003,2.23945,ContraCosta,delta-wye
p13uhs27_1247--p13udt30995,p13udt30995-p13uhs27_1247x,p13uhs27_1247,19.1331,7.6715,2.5482,0.0,0.0,11.4615,2.5959,10.8442,0.0069,2.2664,12.47,28.3035,0.4575,0.0,0.0,0.0,27.8461,2.2865,0.1127,4.8201,0.0103,0,3,,1.5045,77,2,1.6486,0,833,1,0,498,30.85,470,28,16.7857,13.6797,4.645270447800001,4.5187879416,4.5156416106,2.9367,33.9574,33.0328,33.0098,2720,38,1,0.9095,5.5291,0.9799,0.5209,2759.0,120609617194.0886,598008458.7981,128379863.8192,1348606991822.2627,1.9996,100.4185,277,2347,19.112,828,4.56,552,3.167,1102,8.816,1978.0,337.8898,0.0,100.0,99.2857,0.609244,0.10504200000000001,ContraCosta,delta-wye
p13uhs15_1247--p13udt725,p13udt725-p13uhs15_1247x,p13uhs15_1247,12.123,6.4406,3.6302,0.0,0.0,5.6823,1.9007,17.3584,0.0074,1.5797,12.47,19.74,0.6352,0.0,0.0,0.0,19.1047,3.2499,0.0732,10.1997,0.012,0,1,,0.9676,46,4,0.8153,0,520,2,0,362,28.075,305,57,5.3509,14.4757,4.9084782588,4.798622171500001,4.7685995697,3.071,33.9084,33.1495,32.9421,1568,68,3,3.2003,4.5152,0.9795,0.3183,1639.0,73892622680.1726,652623009.2549,138452540.4799,1265732386666.1658,1.9994,68.6808,156,1395,22.554,492,7.233,328,4.701,654,5.232,1930.0,279.2336,0.0,100.0,96.1739,2.99969,0.8264459999999999,ContraCosta,delta-wye
p13uhs14_1247--p13udt554,p13udt554-p13uhs14_1247x,p13uhs14_1247,7.2282,5.5188,2.7208,0.0,0.0,1.7094,0.8087,24.0385,0.012,1.3266,12.47,7.4547,0.6255,0.0,0.0,0.0,6.8292,1.8604,0.0749,12.6702,0.0124,0,2,,0.7364,30,3,0.5419,0,256,1,0,199,17.075,157,42,3.7381,10.1053,3.3913487853,3.3455717763,3.3683794384,2.7021,33.5601,33.1071,33.3328,547,53,2,3.331,3.01,0.978,0.2254,602.0,37050606228.2094,621939784.222,166305574.4652,1050895517187.1704,1.9986,39.5011,106,513,15.517,181,3.537,120,2.064,240,1.92,1931.0,182.9603,0.0,100.0,96.3051,1.37068,2.3242,ContraCosta,delta-wye
p13uhs14_1247--p13udt25272,p13udt25272-p13uhs14_1247x,p13uhs14_1247,10.4743,8.2734,4.7387,0.0,0.0,2.2009,1.5075,32.4582,0.0168,1.334,12.47,8.7693,1.9449,0.0,0.0,0.0,6.8244,2.8157,0.0813,14.6317,0.0141,0,1,,0.6575,34,5,0.6468,0,253,0,0,253,28.3,159,94,1.6915,11.6306,3.8720244601999996,3.8665929699999992,3.8919825697999992,2.6995,33.2917,33.245,33.4633,482,139,1,0.9239,2.4488,0.9777,0.1772,622.0,37088311734.5408,693505861.6747,160964008.273,1687458556410.781,1.9988,48.7321,106,530,21.012,187,6.091,124,4.226,248,1.984,1944.0,212.476,0.0,100.0,93.1136,4.52533,2.36104,ContraCosta,delta-wye
p13uhs28_1247--p13udt4140,p13udt4140-p13uhs28_1247x,p13uhs28_1247,10.4431,5.5564,3.3007,0.0,0.0,4.8867,2.3702,22.6489,0.0088,2.1842,12.47,14.5952,0.6159,0.0,0.0,0.0,13.9794,4.0678,0.0859,16.2464,0.0123,0,1,,1.7145,36,3,1.1197,0,286,0,0,248,17.025,214,34,6.2941,6.9455,2.3580319774999996,2.3932942809999997,2.1941737415,1.4105,33.9505,34.4582,31.5913,1141,43,0,0.0,4.7742,0.98,0.4269,1184.0,45449083709.7614,266610324.3205,54143106.3245,653522508579.9733,1.9992,64.632,154,1008,13.49,355,3.523,237,1.662,473,3.784,1953.0,396.5918,0.0,100.0,98.3243,1.67572,0.0,ContraCosta,delta-wye
p13uhs29_1247--p13udt19738,p13udt19738-p13uhs29_1247x,p13uhs29_1247,11.5257,5.4499,2.1018,0.0,0.0,6.0758,2.0483,11.6725,0.0062,1.2945,12.47,24.0289,0.448,0.0,0.0,0.0,23.5809,4.1839,0.0834,11.7675,0.0129,0,1,,1.2539,60,1,1.1957,0,527,2,0,396,25.95,369,27,13.6667,11.8718,3.8932737074,3.9153433836000007,4.063182909,2.4109,32.7943,32.9802,34.2255,1821,41,1,1.2888,4.6927,0.98,0.4761,1863.0,100717838999.6904,641817726.0722,130338889.5957,1402913538401.4824,1.9995,73.279,197,1584,15.287,558,4.551,373,3.472,745,5.96,1928.0,285.2428,0.0,100.0,97.8576,2.11349,0.0289519,ContraCosta,delta-wye
p13uhs2_1247--p13udt20071,p13udt20071-p13uhs2_1247x,p13uhs2_1247,12.8076,6.6631,1.3011,0.0,0.0,6.1444,2.0132,8.477,0.006,1.4486,12.47,26.2893,0.3801,0.0,0.0,0.0,25.9092,3.5224,0.0806,9.0094,0.0124,0,2,,0.8919,59,0,,0,708,1,0,442,29.125,406,36,11.2778,11.9836,3.9048680435999996,3.9600285543999996,4.1187034019999995,2.4741,32.5851,33.0454,34.3695,2086,42,0,0.0,4.8145,0.9798,0.535,2128.0,101424180048.4808,571158243.5518,117921720.644,1388148140936.0896,1.9996,82.7712,199,1808,18.627,639,6.96,425,4.116,850,6.8,1919.0,265.0586,0.0,100.0,97.1026,2.49867,0.39872399999999997,ContraCosta,delta-wye
p13uhs15_1247--p13udt19608,p13udt19608-p13uhs15_1247x,p13uhs15_1247,12.058,10.656,6.9619,0.0,0.0,1.4019,0.5961,37.2189,0.0176,3.3668,12.47,8.2488,1.3094,0.0,0.0,0.0,6.9394,1.351,0.0755,6.6531,0.0121,0,3,,2.0236,33,7,0.7301,0,289,2,0,252,30.0,150,102,1.4706,16.5176,5.495735872,5.506918287200001,5.514945840800001,3.7251,33.272,33.3397,33.3883,551,129,4,5.1241,2.7036,0.9772,0.1133,684.0,23011927538.6419,555705489.1227,125324006.5248,1009295067484.2908,1.9989,61.2092,163,582,21.422,205,7.116,137,5.419,273,2.184,1969.0,793.2645,0.0,100.0,97.1009,1.78135,1.11771,ContraCosta,delta-wye
p13uhs15_1247--p13udt19592,p13udt19592-p13uhs15_1247x,p13uhs15_1247,5.76,5.3062,4.0128,0.0,0.0,0.4538,0.2259,57.5997,0.0374,1.8277,12.47,1.5989,0.7418,0.0,0.0,0.0,0.857,0.1485,0.0491,2.0179,0.0104,0,1,,1.4303,13,5,1.4602,0,81,1,0,85,13.975,33,52,0.6346,8.7,2.8964823,2.8981874999999997,2.9053302,1.9151,33.2929,33.3125,33.3946,83,68,3,3.2354,1.7907,0.9749,0.0423,154.0,11792707771.8152,666210728.4168,146652176.2958,1070149942279.9844,1.9958,27.6016,72,132,13.387,47,2.968,30,1.917,60,0.48,1983.0,893.2821,0.0,100.0,95.4843,2.622,1.89366,ContraCosta,delta-wye
p13uhs18_1247--p13udt21851,p13udt21851-p13uhs18_1247x,p13uhs18_1247,11.4523,8.492,5.7756,0.0,0.0,2.9603,2.0746,30.9449,0.0104,1.4289,12.47,13.9159,0.7601,0.0,0.0,0.0,13.1558,5.2715,0.0904,20.7801,0.0126,0,1,,0.937,58,4,0.597,0,303,0,0,331,26.325,252,79,3.1899,10.2356,3.4096626008,3.4183014472,3.407635952,2.228,33.3118,33.3962,33.292,1014,88,0,0.0,3.3293,0.9787,0.3352,1102.0,58681277068.1282,545044271.6625,118641737.8819,1401800924517.671,1.9992,60.8581,148,937,21.82,331,8.213,220,5.053,440,3.52,1945.0,249.2014,0.0,100.0,94.454,3.93701,1.60904,ContraCosta,delta-wye
p13uhs18_1247--p13udt23375,p13udt23375-p13uhs18_1247x,p13uhs18_1247,16.0829,12.3133,5.8567,0.0,0.0,3.7695,1.893,25.3343,0.0131,1.9193,12.47,14.5068,1.8701,0.0,0.0,0.0,12.6367,3.2491,0.0707,10.6216,0.0118,0,4,,1.1557,63,5,0.8732,0,532,2,0,397,38.75,265,132,2.0076,17.2161,5.7271766904,5.779737443700001,5.709185865900001,4.2129,33.2664,33.5717,33.1619,1060,168,2,2.1527,3.0905,0.9752,0.1997,1230.0,50832933736.7885,711501415.8648,174107041.5744,1601444050650.8513,1.9993,89.0198,223,1046,38.826,369,12.869,246,8.526,491,3.928,1938.0,247.4099,0.0,100.0,89.5445,3.6922,6.76329,ContraCosta,delta-wye
p13uhs6_1247--p13udt20129,p13udt20129-p13uhs6_1247x,p13uhs6_1247,6.1251,4.1542,1.8771,0.0,0.0,1.9709,0.877,18.0471,0.0085,1.0962,12.47,9.1358,0.5589,0.0,0.0,0.0,8.5768,1.5139,0.0733,9.9203,0.0127,0,1,,0.7709,28,0,,0,272,1,0,200,17.8,163,37,4.4054,6.8474,2.2572864944,2.2463238070000004,2.343796546,1.3942,32.9656,32.8055,34.229,669,49,0,0.0,3.59,0.9799,0.3441,718.0,50923797190.8723,485651215.5446,98882961.6179,1262456253478.4502,1.9988,64.9941,162,610,10.314,215,3.441,144,2.539,286,2.288,1924.0,337.3469,0.0,100.0,95.1309,4.68655,0.182593,ContraCosta,delta-wye
p13uhs27_1247--p13udt31001,p13udt31001-p13uhs27_1247x,p13uhs27_1247,12.7858,3.6744,1.8489,0.0,0.0,9.1115,4.0597,18.578,0.0081,1.4795,12.47,19.0185,0.2298,0.0,0.0,0.0,18.7886,6.8725,0.0883,21.6087,0.012,0,0,,,35,0,,0,369,0,0,326,17.6,321,5,64.2,7.2161,2.3501538801999997,2.4161451147,2.4498010051,1.4653,32.5682,33.4827,33.9491,1570,10,0,0.0,4.8466,0.98,0.6224,1580.0,86256501747.7606,393947170.8221,79997316.7845,960831918202.9048,1.9994,58.7099,137,1343,8.063,474,2.722,316,2.204,632,5.056,1990.0,313.7948,0.0,100.0,99.5212,0.478796,0.0,ContraCosta,delta-wye
p13uhs29_1247--p13udt19739,p13udt19739-p13uhs29_1247x,p13uhs29_1247,8.5126,3.968,0.9141,0.0,0.0,4.5446,0.6049,5.8346,0.0057,1.0905,12.47,17.5223,0.2374,0.0,0.0,0.0,17.2849,1.1765,0.0705,4.519,0.0118,0,0,,,36,0,,0,425,2,0,258,15.7,239,19,12.5789,6.5531,2.1856161244,2.1849411551,2.1825427205,1.3418,33.3524,33.3421,33.3055,1456,25,0,0.0,5.7403,0.9799,0.5699,1481.0,73893886345.5885,326964475.0779,66946935.178,783345047687.8733,1.9993,70.2703,165,1258,10.05,444,3.447,296,2.137,592,4.736,1933.0,313.5945,0.0,100.0,98.07,1.70557,0.224417,ContraCosta,delta-wye
p13uhs6_1247--p13udt15190,p13udt15190-p13uhs6_1247x,p13uhs6_1247,7.7047,6.204,3.485,0.0,0.0,1.5007,0.5245,22.1979,0.0094,1.2703,12.47,10.3576,1.4944,0.0,0.0,0.0,8.8632,2.5338,0.0799,14.0279,0.0126,0,3,,0.9427,44,4,0.6884,0,374,1,0,322,30.4,210,112,1.875,12.2094,4.0642528626,4.057024897800001,4.0881222396000005,2.4803,33.2879,33.2287,33.4834,671,150,0,0.0,2.5497,0.9799,0.2472,821.0,54041372101.4012,803668797.4914,163262381.7239,2001044716056.7527,1.9991,71.5208,173,699,18.8,246,4.662,164,3.165,328,2.624,1928.0,320.7779,0.0,100.0,95.5444,4.38861,0.0670017,ContraCosta,delta-wye
p13uhs28_1247--p13udt4139,p13udt4139-p13uhs28_1247x,p13uhs28_1247,13.736,6.7623,3.3486,0.0,0.0,6.9737,2.4235,14.9464,0.0071,1.7211,12.47,24.883,0.5001,0.0,0.0,0.0,24.3829,7.1551,0.0984,18.5275,0.0129,0,2,,0.8034,63,2,0.6309,0,523,0,0,404,25.125,364,40,9.1,10.2036,3.3120273384,3.3150476039999996,3.5765148539999996,2.0718,32.4594,32.489,35.0515,1883,46,0,0.0,4.7748,0.98,0.5147,1929.0,60901283089.5878,322141238.4046,65408422.358,793232108670.7576,1.9995,79.1863,185,1641,15.371,578,3.648,386,2.887,771,6.168,1929.0,324.4608,0.0,100.0,98.4916,1.50843,0.0,ContraCosta,delta-wye
p13uhs1_1247--p13udt1106,p13udt1106-p13uhs1_1247x,p13uhs1_1247,7.9558,5.9638,2.062,0.0,0.0,1.9919,0.6137,12.7928,0.0081,1.2663,12.47,12.9602,0.9392,0.0,0.0,0.0,12.021,2.1738,0.0796,10.3929,0.0131,0,2,,1.0409,38,2,0.4617,0,378,2,0,277,23.925,208,69,3.0145,10.4908,3.5030879360000005,3.4891246812,3.4985873828000003,2.6002,33.392,33.2589,33.3491,897,90,1,1.1356,3.554,0.9778,0.2919,988.0,67956554785.2197,721579119.7781,178849692.3755,1645607867648.1587,1.9991,77.1764,172,840,21.349,297,7.127,197,4.74,394,3.152,1934.0,810.0223,0.0,100.0,92.6483,4.34419,3.00752,ContraCosta,delta-wye
p13uhs7_1247--p13umv54,p13uhs7_1247-p13umv54x,p13uhs7_1247,11.2267,7.982,5.6412,0.0,0.0,3.2447,1.8798,38.0124,0.0176,2.7031,12.47,8.559,1.1548,0.0,0.0,0.0,7.4042,3.0854,0.1033,15.594,0.0134,0,2,,1.4552,28,4,0.2731,0,294,0,0,245,25.55,170,75,2.2667,16.5018,5.4318645024,5.55203061,5.5179048876,3.3507,32.9168,33.645,33.4382,529,102,6,6.5122,2.5894,0.98,0.1326,637.0,24629544223.3685,638041509.3957,129554644.7035,987888312255.9896,1.9989,55.809,128,543,16.15,192,4.772,127,2.682,253,2.024,1937.0,359.8069,0.0,100.0,95.1684,4.8316300000000005,0.0,ContraCosta,delta-wye
p13uhs9_1247--p13udt23087,p13udt23087-p13uhs9_1247x,p13uhs9_1247,12.9006,4.516,0.7572,0.0,0.0,8.3847,0.7317,3.9991,0.006,1.579,12.47,24.3282,0.2199,0.0,0.0,0.0,24.1083,1.9042,0.0713,5.1149,0.0113,0,2,,0.7446,48,0,,0,738,0,0,420,25.125,402,18,22.3333,10.5963,3.7072850958000005,3.4717929246,3.4172113832999997,2.1551,34.9866,32.7642,32.2491,2123,24,0,0.0,5.1119,0.98,0.6048,2147.0,115879185849.4503,571911782.5965,116316887.0739,1356061734730.9905,1.9996,77.2839,197,1824,12.963,644,4.628,429,2.809,858,6.864,1926.0,311.0741,0.0,100.0,98.7718,1.1545100000000001,0.073692,ContraCosta,delta-wye
p13uhs22_1247--p13udt4504,p13udt4504-p13uhs22_1247x,p13uhs22_1247,11.6175,6.2136,1.55,0.0,0.0,5.4039,0.9344,7.2632,0.0064,1.4011,12.47,22.5891,0.5959,0.0,0.0,0.0,21.9932,3.0627,0.0807,8.9537,0.0125,0,1,,1.2032,64,0,,0,673,0,0,414,28.025,378,36,10.5,13.82,4.6780009,4.59479068,4.5471946,2.8064,33.8495,33.2474,32.903,1760,47,2,2.609,4.359,0.98,0.4199,1809.0,86780385819.8508,662967564.5046,134626843.3822,1344400393920.0212,1.9995,104.1955,243,1537,15.002,542,5.218,362,3.049,723,5.784,1930.0,229.4763,0.0,100.0,97.5582,2.44176,0.0,ContraCosta,delta-wye
p13uhs23_1247--p13udt8183,p13udt8183-p13uhs23_1247x,p13uhs23_1247,20.8558,9.3728,3.6371,0.0,0.0,11.483,4.3504,15.5471,0.0089,2.9254,12.47,30.5203,0.7891,0.0,0.0,0.0,29.7311,6.707,0.0847,13.0548,0.013,0,4,,1.2169,71,2,0.9181,0,749,0,0,524,37.75,460,64,7.1875,16.7286,5.6275344972,5.567311537200001,5.5337539656,3.3972,33.6402,33.2802,33.0796,2275,73,2,1.8474,4.4762,0.98,0.3719,2350.0,81104880264.7979,577349576.6798,117247683.2054,1302854991487.706,1.9996,81.5723,189,1999,24.352,705,6.903,470,4.469,939,7.512,1942.0,243.1313,0.0,100.0,97.2635,2.70988,0.0265675,ContraCosta,delta-wye
p13uhs23_1247--p13udt8185,p13udt8185-p13uhs23_1247x,p13uhs23_1247,5.1336,0.9583,0.0,0.0,0.0,4.1754,0.0,0.0,0.0056,0.7591,12.47,10.5292,0.0123,0.0,0.0,0.0,10.517,0.0228,0.07,0.1456,0.0115,0,0,,,19,0,,0,290,0,0,146,8.25,144,2,72.0,3.5022,1.0347880296,1.0796687226000001,1.3877432478,0.7112,29.5468,30.8283,39.6249,916,2,0,0.0,6.2877,0.98,0.6577,918.0,79315041686.4143,302585573.1755,61448698.2955,712798577247.1875,1.999,45.9646,110,780,4.279,275,1.656,184,1.028,366,2.928,1924.0,175.1195,0.0,100.0,99.59899999999999,0.400962,0.0,ContraCosta,delta-wye
p13uhs4_1247--p13udt13675,p13udt13675-p13uhs4_1247x,p13uhs4_1247,12.0588,6.4927,2.4021,0.0,0.0,5.5661,1.1122,10.1258,0.0062,1.5851,12.47,22.6478,1.1219,0.0,0.0,0.0,21.5259,3.2519,0.0949,9.3698,0.0116,0,0,,,48,2,0.6568,0,588,1,0,394,29.975,332,62,5.3548,13.4507,4.4843961265,4.483252817,4.4830645072,2.7348,33.3395,33.331,33.3296,1863,93,1,1.2534,4.9544,0.9799,0.3738,1957.0,90822637717.1559,624237011.4276,126920049.1054,1391113216950.3054,1.9995,77.167,182,1664,24.528,588,8.072,391,5.826,781,6.248,1933.0,117.1429,0.0,100.0,93.3028,6.55622,0.140994,ContraCosta,delta-wye
p13uhs4_1247--p13udt30426,p13udt30426-p13uhs4_1247x,p13uhs4_1247,8.8472,5.5408,1.9287,0.0,0.0,3.3064,0.7551,10.3087,0.0064,1.6557,12.47,17.1869,1.0318,0.0,0.0,0.0,16.1552,2.7772,0.0812,10.6675,0.0123,0,2,,1.2766,33,2,0.9641,0,406,1,0,279,21.975,231,48,4.8125,13.6663,4.6569693869,4.4271022209,4.5822283922,3.5247,34.0763,32.3943,33.5294,1327,64,2,4.8995,4.975,0.9792,0.2618,1393.0,71985775851.5221,706229939.9296,182144888.0113,1135597576695.7627,1.9993,71.8776,174,1186,19.582,418,4.378,279,4.277,556,4.448,1932.0,115.8122,0.0,100.0,95.113,3.2734,1.61365,ContraCosta,delta-wye
p13uhs5_1247--p13udt7430,p13udt7430-p13uhs5_1247x,p13uhs5_1247,11.9027,4.7161,0.9823,0.0,0.0,7.1866,1.1523,5.6839,0.0055,1.6031,12.47,25.6512,0.3368,0.0,0.0,0.0,25.3145,3.3886,0.0849,9.0232,0.0119,0,0,,,59,0,,0,670,2,0,414,26.025,383,31,12.3548,11.9144,3.9656246392,3.9766931168000004,3.9720822440000005,2.4212,33.2843,33.3772,33.3385,2112,35,1,1.0918,5.1759,0.9799,0.5302,2148.0,106372113143.5562,590016387.1385,119899960.5084,1288796203240.7097,1.9996,89.6835,244,1825,16.33,645,6.108,429,3.774,858,6.864,1927.0,141.8143,0.0,100.0,97.5731,2.2890200000000003,0.13789300000000002,ContraCosta,delta-wye
p13uhs23_1247--p13udt28279,p13udt28279-p13uhs23_1247x,p13uhs23_1247,10.7437,4.4424,0.7561,0.0,0.0,6.3013,0.6143,4.0662,0.0055,1.2381,12.47,22.9597,0.379,0.0,0.0,0.0,22.5807,2.066,0.0782,6.1299,0.0118,0,1,,0.7027,47,1,0.4183,0,629,0,0,361,22.675,336,25,13.44,9.4705,3.160173263,3.1602774384999996,3.1500492984999995,1.925,33.3686,33.3697,33.2617,1914,28,0,0.0,5.3795,0.98,0.5495,1942.0,108192994093.5942,527622563.8053,107244165.7499,1263272987163.8745,1.9995,81.4481,233,1651,13.978,583,5.135,388,2.796,776,6.208,1934.0,174.8883,0.0,100.0,98.5925,1.3435700000000002,0.0639795,ContraCosta,delta-wye
p13uhs0_1247--p13udt15681,p13udt15681-p13uhs0_1247x,p13uhs0_1247,8.253,5.2487,1.9838,0.0,0.0,3.0044,0.9846,12.4775,0.007,1.1916,12.47,15.5363,0.9573,0.0,0.0,0.0,14.579,3.6165,0.0892,15.2021,0.0133,0,0,,,53,1,0.7833,0,500,1,0,372,25.675,300,72,4.1667,10.2084,3.4159348080000003,3.4078599635999995,3.3846052283999994,2.073,33.462,33.3829,33.1551,1081,91,0,0.0,3.1505,0.98,0.4317,1172.0,75606597003.4518,658552265.8799,133728654.9199,1656313462511.624,1.9993,95.8474,231,997,14.252,351,4.184,235,2.743,468,3.744,1927.0,351.6551,0.0,100.0,97.8059,2.19409,0.0,ContraCosta,delta-wye