Feeder Name,Feeder Head Node,Substation Name,Medium Voltage Length (miles),Three Phase Medium Voltage Length (miles),Three Phase Overhead Medium Voltage Length (miles),Two Phase Medium Voltage Length (miles),Two Phase Overhead Medium Voltage Length (miles),Single Phase Medium Voltage Length (miles),Single Phase Overhead Medium Voltage Length (miles),Overhead Percentage of Medium Voltage Line Miles,Ratio of Medium Voltage Lines to Number of Customers,Maximum Node Distance From Substation (miles),Nominal Voltage of Source (kV),Low Voltage Length (miles),Three Phase Low Voltage Length (miles),Three Phase Overhead Low Voltage Length (miles),Two Phase Low Voltage Length (miles),Two Phase Overhead Low Voltage Length (miles),Single Phase Low Voltage Length (miles),Single Phase Overhead Low Voltage Length (miles),Maximum Line Length From Transformer to Load (miles),Overhead Percentage of Low Voltage Line Miles,Ratio of Low Voltage Lines to Number of Customers,Number of Voltage Regulators,Number of Capacitors,Average Regulator Distance From Substation (miles),Average Capacitor Distance From Substation (miles),Number of Fuses,Number of Reclosers,Average Recloser Distance From Substation (miles),Number of Breakers,Number of Switches,Number of Lines Connected to Adjacent Feeder,Number of Closed Loops,Number of Transformers,Total Transformer Capacity (MVA),Number of Single Phase Transformers,Number of Three Phase Transformers,Ratio of Single Phase Transformers to Three Phase Transformers,Total Peak Planning Load (MW),Total Phase A Peak Planning Load (MW),Total Phase B Peak Planning Load (MW),Total Phase C Peak Planning Load (MW),Total Reactive Peak Planning Load (MVar),Percentage of Low Voltage Peak Planning Load on Phase A,Percentage of Low Voltage Peak Planning Load on Phase B,Percentage of Low Voltage Peak Planning Load on Phase C,Number of Single Phase Low Voltage Loads,Number of Three Phase Low Voltage Loads,Number of Medium Voltage Loads,Total Medium Voltage Peak Planning Load (MW),Average Number of Loads per Transformer,Average Peak Planning Load Power Factor,Average Peak Planning Load Imbalance by Phase,Total Number of Customers,Number of Customers per Square Mile of Feeder Convex Hull,Total Peak Planning Load (MW) per Square Mile of Feeder Convex Hull,Total Reactive Peak Planning Load (MVar) per Square Mile of Feeder Convex Hull,Total Transformer Capacity (MVA) per Square Mile of Feeder Convex Hull,Average Node Degree,Average Shortest Path Length,Diameter (Maximum Eccentricity),Number of PVs,Total PV Capacity (MW),Number of PVs with Volt-Var Control,Total Capacity of PVs with Volt-Var Control (MW),Number of PVs with Volt-Watt and Volt-Var Control,Total Capacity of PVs with Volt-Watt Volt-Var Control (MW),Number of Batteries,Total Capacity of Batteries (MW),Average Year of Building Construction,Average Land Value (USD per Square Foot),Percentage of Rural Customers,Percentage of Urban Customers,Percentage of Residential Customers,Percentage of Commercial Customers,Percentage of Industrial Customers,County,Line Configuration
p3uhs5_1247--p3udt15899,p3udt15899-p3uhs5_1247x,p3uhs5_1247,26.2089,11.576,6.1348,0.0,0.0,14.6329,6.3048,22.052,0.0141,1.9766,12.47,30.2013,1.0136,0.0,0.0,0.0,29.1877,8.6287,0.0876,15.2964,0.01625472162277991,0,2,,1.0629,95,0,,0,912,1,0,761,38.1,687,74,9.2838,14.9966,4.9866244422,5.0116687642,4.9983067936,3.1248,33.2517,33.4187,33.3296,1772,86,0,0.0,2.4415,0.9789,0.5338,1858.0,62293761075.5094,502795077.5241,104765578.8583,1277390902570.9856,1.9996,79.7448,205,1207,16.293,557,5.974,0,0.0,742,5.936,1971.0,991.3158807033203,0.0,100.0,95.1617,3.1103400000000003,1.72797,Travis,delta-wye
p3uhs0_1247--p3udt31121,p3udt31121-p3uhs0_1247x,p3uhs0_1247,25.4957,11.2237,6.9769,0.0,0.0,14.2719,6.1505,25.9614,0.016,2.4786,12.47,25.0692,0.7544,0.0,0.0,0.0,24.3148,7.7847,0.0721,15.3956,0.015766792813706732,0,2,,1.7214,77,0,,0,739,1,0,640,33.075,569,71,8.0141,12.8626,4.2408249452,4.2587811348,4.36299392,2.6403,32.9702,33.1098,33.92,1514,76,0,0.0,2.4844,0.9795,0.5217,1590.0,44616415270.3022,360933263.8704,74087874.4527,928105619537.8844,1.9995,92.9841,300,1021,19.293,465,9.07,0,0.0,635,5.08,1996.0,1392.5816596579627,0.0,100.0,93.7484,5.53944,0.712213,Travis,delta-wye
p3uhs8_1247--p3umv17,p3uhs8_1247-p3umv17x,p3uhs8_1247,21.7764,14.5044,9.0442,0.0,0.0,7.2719,2.1473,27.5254,0.0171,2.493,12.47,18.8826,1.9359,0.0,0.0,0.0,16.9467,4.1665,0.0805,10.2474,0.0147867138606686,0,3,,1.7487,78,0,,0,630,0,1,579,38.725,437,142,3.0775,15.7888,5.3271253311999995,5.2344924416,5.227182227200001,3.2806,33.7399,33.1532,33.1069,1110,166,1,0.9006,2.2017,0.9794,0.3453,1277.0,32683710108.3299,404100873.9691,83963026.8921,991132869181.7334,2.0,82.4233,215,830,13.293,384,6.281,0,0.0,509,4.072,1973.0,30528.826413461244,0.0,100.0,96.3817,2.9626,0.655658,Travis,delta-wye
p3uhs0_1247--p3udt28845,p3udt28845-p3uhs0_1247x,p3uhs0_1247,23.5042,10.6979,10.072,0.0,0.0,12.8063,9.7261,46.8888,0.0253,4.0236,12.47,18.7193,0.7115,0.0,0.0,0.0,18.0077,12.0715,0.0858,28.5895,0.020149918535101445,0,2,,3.0362,43,0,,0,257,2,1,458,21.405,423,35,12.0857,9.5294,3.2824780652,3.1583099832000006,3.0886119516000003,1.9563,34.4458,33.1428,32.4114,875,53,1,1.475,2.024,0.9788,0.393,929.0,15549079028.5865,159497242.696,32744266.3929,358264840265.7612,2.0,58.652,148,603,6.536,278,2.99,0,0.0,371,2.968,1992.0,405.4936007174065,0.0,100.0,97.9828,0.597684,1.4195,Travis,delta-wye
p3uhs18_1247--p3udt32182,p3udt32182-p3uhs18_1247x,p3uhs18_1247,30.5307,7.7695,7.7428,0.0,0.0,22.7612,22.4536,70.8691,0.0647,5.7732,12.47,12.078,0.1486,0.0,0.0,0.0,11.9294,11.39,0.0918,26.7315,0.02558906120201253,0,2,,1.9446,36,0,,0,29,1,0,319,9.53,307,12,25.5833,3.17,1.0632243399999999,0.98027178,1.12650388,0.7067,33.5402,30.9234,35.5364,459,13,0,0.0,1.4796,0.9759,0.5717,472.0,6578803292.1415,44183513.2403,9849507.5247,132830498673.9584,1.9985,35.8455,103,282,4.754,117,2.704,0,0.0,188,1.504,1985.0,262.4437670076632,0.0,100.0,91.3813,1.06257,7.5560800000000015,Travis,delta-wye
p3uhs0_1247--p3udt22485,p3udt22485-p3uhs0_1247x,p3uhs0_1247,19.2033,5.2873,3.0597,0.0,0.0,13.9161,11.0918,31.9304,0.0159,3.4657,12.47,25.1166,0.0387,0.0,0.0,0.0,25.0779,17.0499,0.0869,38.4701,0.020860948103689526,0,1,,2.5319,41,0,,0,349,0,0,598,20.875,596,2,298.0,7.8003,2.5952768145000005,2.6060022270000003,2.5990209584999997,1.5887,33.2715,33.409,33.3195,1202,2,0,0.0,2.0134,0.9798,0.6596,1204.0,31124116442.9229,201643639.0433,41069213.3218,539631171715.9563,1.9994,84.3673,181,782,4.844,361,2.268,0,0.0,481,3.848,1984.0,151.3465955436753,0.0,100.0,99.5146,0.176523,0.30891399999999997,Travis,delta-wye
p3uhs17_1247--p3udt31765,p3udt31765-p3uhs17_1247x,p3uhs17_1247,23.6306,5.3578,5.08,0.0,0.0,18.2728,17.0003,55.0676,0.0339,4.1298,12.47,16.4661,0.0,0.0,0.0,0.0,16.4661,14.3472,0.0816,35.7816,0.023590417475593692,0,1,,3.3303,32,0,,0,103,0,0,440,13.77,440,0,0.0,4.9298,1.6338786842,1.521878558,1.7740427578,1.0125,33.1429,30.871,35.9861,698,0,0,0.0,1.5864,0.9793,0.6667,698.0,14851491489.121,104892788.846,21543858.353,292987160179.3672,1.999,53.7345,137,453,4.151,209,1.771,0,0.0,278,2.224,1996.0,209.9214728181132,0.0,100.0,98.6858,0.358423,0.9557950000000001,Travis,delta-wye
p3uhs20_1247--p3udt30735,p3udt30735-p3uhs20_1247x,p3uhs20_1247,25.5822,8.1594,4.1078,0.0,0.0,17.4228,9.8856,31.1165,0.0208,4.9972,12.47,19.3886,0.1067,0.0,0.0,0.0,19.2819,3.7711,0.0752,8.3857,0.01573750520910654,0,2,,2.8145,41,0,,0,714,0,0,491,23.725,486,5,97.2,9.6318,3.1877116326000006,3.354852258,3.0892361094000007,1.9582,33.0957,34.831,32.0733,1226,6,0,0.0,2.5092,0.9799,0.6309,1232.0,36481653252.488,285214169.7107,57984814.0734,702538330694.2156,1.9994,93.1191,242,800,6.566,369,3.105,0,0.0,492,3.936,2004.0,201.7746200718734,0.0,100.0,99.4702,0.373948,0.15581199999999998,Travis,delta-wye
p3uhs20_1247--p3udt25015,p3udt25015-p3uhs20_1247x,p3uhs20_1247,10.1276,4.8363,3.3036,0.0,0.0,5.2913,1.5725,24.3892,0.0153,4.3313,12.47,9.8651,0.013,0.0,0.0,0.0,9.852,0.7794,0.0802,3.8985,0.014924489655004597,0,1,,3.564,22,0,,0,367,0,0,226,11.9,224,2,112.0,4.7301,1.5478117026,1.5714054414000003,1.6108828560000001,0.9606,32.7226,33.2214,34.056,659,2,0,0.0,2.9248,0.98,0.6312,661.0,18329360453.3717,131164938.3438,26636944.534,329983947647.6913,1.9989,81.8869,187,429,2.749,198,1.49,0,0.0,264,2.112,2003.0,200.21126481473962,0.0,100.0,99.7177,0.282287,0.0,Travis,delta-wye
p3uhs16_1247--p3udt16977,p3udt16977-p3uhs16_1247x,p3uhs16_1247,9.2503,3.6877,3.5935,0.0,0.0,5.5626,4.8804,60.62,0.04,2.8799,12.47,4.7285,0.1376,0.0,0.0,0.0,4.5909,3.6672,0.0675,26.2342,0.020469564495861084,0,0,,,25,0,,0,45,0,0,161,5.345,157,4,39.25,1.9766,0.6123724226,0.6123328906,0.7518946867999999,0.4109,30.9811,30.9791,38.0398,226,5,0,0.0,1.4348,0.9778,0.6089,231.0,7478063193.0088,63987918.8454,13302324.6213,173031375613.1248,1.9971,31.2972,90,150,2.816,70,1.245,0,0.0,91,0.728,1995.0,425.2480806229957,0.0,100.0,95.9384,1.68067,2.38095,Travis,delta-wye
p3uhs16_1247--p3udt3100,p3udt3100-p3uhs16_1247x,p3uhs16_1247,31.2571,13.6845,10.4416,0.0,0.0,17.5727,16.0332,55.3114,0.0363,7.1692,12.47,16.608,0.7698,0.0,0.0,0.0,15.8381,11.1084,0.1004,23.2077,0.01928915598281946,0,3,,2.1909,59,0,,0,359,1,1,590,26.845,536,54,9.9259,10.0739,3.3256764591999994,3.464514949,3.2837085918000004,2.0731,33.0128,34.391,32.5962,796,65,0,0.0,1.4593,0.9792,0.5087,861.0,19892820504.5563,232751497.9924,47898698.0045,620235501097.3423,2.0,62.654,162,559,6.683,258,2.814,0,0.0,344,2.752,1998.0,640.4040167915045,0.0,100.0,99.0703,0.357569,0.57211,Travis,delta-wye
p3uhs21_1247--p3udt5899,p3udt5899-p3uhs21_1247x,p3uhs21_1247,30.5685,15.3691,10.2357,0.0,0.0,15.1994,5.1669,26.7957,0.0179,5.4262,12.47,26.9132,0.7911,0.0,0.0,0.0,26.1221,4.9912,0.0952,8.6831,0.015794124555890146,0,2,,3.089,70,0,,0,1025,1,0,709,37.925,662,47,14.0851,14.8629,4.965219277199999,4.972130525699999,4.9255501971,3.0419,33.4068,33.4533,33.1399,1642,62,0,0.0,2.4034,0.9798,0.5059,1704.0,32498167033.5789,283461043.4251,58013707.2714,723294005134.0786,1.9996,112.5747,265,1107,11.028,511,5.285,0,0.0,681,5.448,1988.0,507.9002520165632,0.0,100.0,98.3268,1.42717,0.246063,Travis,delta-wye
p3uhs7_1247--p3udt9478,p3udt9478-p3uhs7_1247x,p3uhs7_1247,31.5699,14.2146,9.6238,0.0,0.0,17.3552,4.5122,22.384,0.0174,3.5132,12.47,31.5824,0.9028,0.0,0.0,0.0,30.6796,5.7321,0.087,9.0767,0.017419948720300213,0,5,,2.051,76,0,,0,1185,2,0,832,39.775,785,47,16.7021,17.2465,5.784372621,5.962235775500001,5.499874357000001,3.5112,33.5394,34.5707,31.8898,1758,53,2,1.8678,2.1765,0.9798,0.4771,1813.0,33109614332.81,314961921.639,64123560.8317,726384396076.947,1.9996,138.0574,333,1178,12.499,544,6.328,0,0.0,724,5.792,1985.0,597.9537283409094,0.0,100.0,97.8375,1.8536099999999998,0.308935,Travis,delta-wye
p3uhs19_1247--p3udt13458,p3udt13458-p3uhs19_1247x,p3uhs19_1247,24.3784,5.4408,3.3498,0.0,0.0,18.9376,11.9048,31.126,0.0168,2.5501,12.47,24.6307,0.0602,0.0,0.0,0.0,24.5705,8.367,0.087,17.0723,0.016928319318169526,0,1,,1.2241,40,0,,0,636,0,0,601,25.925,595,6,99.1667,10.0033,3.3697916643999997,3.2481215265,3.3853868091,2.0628,33.6868,32.4705,33.8427,1449,6,0,0.0,2.421,0.9798,0.6265,1455.0,38460814867.2603,264421688.6107,54527731.3137,685289776930.3882,1.9995,91.0599,238,945,5.939,436,2.707,0,0.0,581,4.648,1993.0,240.8032425478253,0.0,100.0,99.5426,0.140746,0.316678,Travis,delta-wye
p3uhs22_1247--p3udt29621,p3udt29621-p3uhs22_1247x,p3uhs22_1247,19.8004,11.8346,8.229,0.0,0.0,7.9658,2.8105,29.9057,0.0191,2.1295,12.47,17.114,0.7331,0.0,0.0,0.0,16.3809,3.0513,0.0784,8.2659,0.016471576242029225,0,1,,1.3899,50,0,,0,569,3,1,410,25.1,354,56,6.3214,9.876,3.2369380079999996,3.2725409879999994,3.3665111280000004,2.121,32.7758,33.1363,34.0878,974,65,0,0.0,2.5341,0.9794,0.4305,1039.0,33802492760.578,321301922.7784,69005396.8117,816595349653.9994,2.0,88.4451,210,675,9.082,312,4.367,0,0.0,414,3.312,1994.0,478.0863400196137,0.0,100.0,96.4054,2.72845,0.8661760000000001,Travis,delta-wye
p3uhs22_1247--p3udt14640,p3udt14640-p3uhs22_1247x,p3uhs22_1247,12.0745,4.6805,2.3952,0.0,0.0,7.394,1.2794,13.8268,0.0123,3.4074,12.47,14.5013,0.1605,0.0,0.0,0.0,14.3408,0.9379,0.0796,3.5293,0.014752043715724469,0,2,,2.6213,25,0,,0,491,1,0,294,17.025,283,11,25.7273,6.8121,2.3385803058,2.3253716439,2.1481480503,1.4088,34.3298,34.1359,31.5343,969,14,0,0.0,3.3435,0.9794,0.5998,983.0,39519174430.0615,273865803.6617,56637256.7035,684449587662.0525,1.9992,78.0378,197,638,4.554,294,2.461,0,0.0,393,3.144,1993.0,245.5239681687928,0.0,100.0,98.8782,0.10683800000000004,1.01496,Travis,delta-wye
p3uhs21_1247--p3udt8885,p3udt8885-p3uhs21_1247x,p3uhs21_1247,11.6609,7.0783,5.3013,0.0,0.0,4.5826,2.4854,41.7312,0.0259,3.2504,12.47,6.9983,1.1607,0.0,0.0,0.0,5.8375,0.894,0.09,4.7909,0.01551725433943541,0,1,,2.0914,14,0,,0,265,0,0,201,17.65,149,52,2.8654,6.9222,2.2663698132000003,2.2138649262,2.4419652605999995,1.4521,32.7406,31.9821,35.2773,386,65,0,0.0,2.2438,0.9785,0.2746,451.0,16580530809.0808,254486489.9863,53384868.0466,648883301064.9124,1.9985,61.6814,146,293,6.666,136,2.693,0,0.0,179,1.432,1998.0,2672.1341208102544,0.0,100.0,95.9417,2.59987,1.4584700000000002,Travis,delta-wye
p3uhs3_1247--p3udt20362,p3udt20362-p3uhs3_1247x,p3uhs3_1247,10.3983,6.4149,3.87,0.0,0.0,3.9834,0.6423,24.0417,0.02,3.0277,12.47,8.3701,0.7161,0.0,0.0,0.0,7.6541,0.8915,0.0676,4.75,0.016065496827435622,0,2,,2.2169,17,0,,0,369,0,0,247,15.65,186,61,3.0492,6.2204,1.8950697415999997,2.2609412287999997,2.0643890295999996,1.2908,30.4654,36.3472,33.1874,453,68,0,0.0,2.1093,0.9794,0.3478,521.0,21705068700.9422,259145601.649,53775236.3737,651985269039.8201,1.9988,64.9169,165,338,5.596,156,2.39,0,0.0,208,1.664,1983.0,3123.3938840832343,0.0,100.0,96.6766,2.67062,0.6528189999999999,Travis,delta-wye
p3uhs3_1247--p3udt3889,p3udt3889-p3uhs3_1247x,p3uhs3_1247,7.5362,5.2287,2.2653,0.0,0.0,2.3076,0.0398,16.6732,0.0173,2.9595,12.47,6.289,0.6786,0.0,0.0,0.0,5.6104,0.1209,0.077,0.8746,0.014424377060471904,0,1,,2.5651,10,0,,0,329,1,0,182,11.9,135,47,2.8723,5.62,2.01285358,1.8161704400000003,1.7909816,1.1413,35.8159,32.3162,31.868,379,56,1,0.8812,2.3825,0.9799,0.3018,436.0,23150060267.0771,298400911.323,60597454.0563,631847975179.3976,1.9985,81.271,225,283,2.746,131,1.141,0,0.0,173,1.384,1990.0,4324.797573878317,0.0,100.0,99.4502,0.494777,0.054975300000000005,Travis,delta-wye
p3uhs3_1247--p3udt11536,p3udt11536-p3uhs3_1247x,p3uhs3_1247,9.5073,3.525,2.0428,0.0,0.0,5.9823,1.7967,19.5632,0.015,1.7312,12.47,10.1187,0.1996,0.0,0.0,0.0,9.9191,1.9472,0.0811,9.9216,0.015935018030094356,0,1,,0.5833,24,0,,0,321,0,0,213,11.5,204,9,22.6667,4.6484,1.5018747979999998,1.522885566,1.6236442843999999,0.9551,32.3095,32.7615,34.9291,622,13,0,0.0,2.9812,0.9797,0.5761,635.0,30817715857.0711,225597632.009,46350984.8837,558116113946.9586,1.9988,57.2265,150,412,2.396,190,1.021,0,0.0,253,2.024,1986.0,276.786408924074,0.0,100.0,99.3109,0.22970900000000002,0.4594180000000001,Travis,delta-wye
p3uhs3_1247--p3udt31518,p3udt31518-p3uhs3_1247x,p3uhs3_1247,20.157,12.284,10.0075,0.0,0.0,7.8729,2.1339,34.4971,0.02,3.3789,12.47,15.0384,0.7216,0.0,0.0,0.0,14.3168,1.2315,0.1006,3.499,0.014948665408152628,0,5,,2.3688,33,0,,0,540,0,0,380,26.8,325,55,5.9091,10.3613,3.4308854624999996,3.4611611811,3.4692533563999994,2.1222,33.1125,33.4047,33.4828,944,62,0,0.0,2.6474,0.9795,0.3961,1006.0,21629209412.7399,222770146.6225,45627762.8634,576205578788.6954,1.9993,80.8613,225,653,10.255,301,4.23,0,0.0,402,3.216,1989.0,386.04035436123206,0.0,100.0,96.1972,2.95775,0.8450700000000001,Travis,delta-wye
p3uhs5_1247--p3udt31388,p3udt31388-p3uhs5_1247x,p3uhs5_1247,5.1214,4.7813,4.6602,0.0,0.0,0.3401,0.1235,77.9221,0.061,3.5505,12.47,1.0176,0.3457,0.0,0.0,0.0,0.6719,0.2544,0.0356,4.1435,0.012114414345069649,0,0,,,6,0,,0,35,0,0,56,7.85,31,25,1.24,3.5902,1.1501492916,1.3183932440000001,1.1216574644,0.729,32.0358,36.722,31.2422,51,32,1,0.8144,1.4737,0.98,0.0853,84.0,3107684734.7895,132824904.3355,26971078.3248,290420537715.4492,1.9922,22.0154,55,54,2.137,25,1.055,0,0.0,33,0.264,1992.0,9033.069741763875,0.0,100.0,98.82700000000001,1.1730200000000002,0.0,Travis,delta-wye
p3uhs11_1247--p3udt20683,p3udt20683-p3uhs11_1247x,p3uhs11_1247,23.0309,12.8834,10.3875,0.0,0.0,10.1475,8.0891,53.6685,0.0352,2.9605,12.47,11.3963,0.8886,0.0,0.0,0.0,10.5078,5.8431,0.1119,16.9725,0.01742559962229408,0,1,,2.4863,28,0,,0,298,1,1,410,24.3,321,89,3.6067,9.9074,3.1492355158000005,3.1509891256,3.6071753586000006,2.04,31.7867,31.8044,36.4089,554,99,1,0.9545,1.5912,0.9791,0.2709,654.0,18381199064.272,278454877.6174,57335058.5194,682971157892.6713,2.0,51.2511,127,425,10.965,197,4.831,0,0.0,260,2.08,1985.0,1652.472177749248,0.0,100.0,96.0695,3.06216,0.868373,Travis,delta-wye
p3uhs11_1247--p3udt27353,p3udt27353-p3uhs11_1247x,p3uhs11_1247,9.4322,6.3605,5.2806,0.0,0.0,3.0717,0.4598,34.6049,0.0205,2.6697,12.47,7.1562,0.9027,0.0,0.0,0.0,6.2535,0.9064,0.069,5.4639,0.015556879166697691,0,2,,1.8518,20,0,,0,248,2,0,222,18.475,162,60,2.7,8.5312,2.9551906176,2.7932769727999998,2.7827324096,1.7358,34.6398,32.7419,32.6183,393,66,1,1.3871,2.0628,0.9797,0.2279,460.0,21176408940.8332,392737232.75,79910181.8796,850509033004.1174,1.9985,47.0326,114,299,7.072,138,3.16,0,0.0,184,1.472,1968.0,208.39029796478115,0.0,100.0,93.0027,6.64305,0.354296,Travis,delta-wye
p3uhs5_1247--p3udt17790,p3udt17790-p3uhs5_1247x,p3uhs5_1247,12.6521,10.5903,9.3727,0.0,0.0,2.0617,1.7224,58.5901,0.0282,2.1289,12.47,6.2847,1.5883,0.0,0.0,0.0,4.6964,2.4717,0.0757,13.0525,0.013997142795326543,0,3,,1.3102,44,0,,0,122,1,0,296,23.675,168,128,1.3125,9.902,3.303079454,3.2837705539999997,3.31514009,2.0396,33.3577,33.1627,33.4795,296,152,1,0.88,1.5118,0.9781,0.1838,449.0,18858629222.2526,415896096.8814,85667080.0597,994383177810.3108,1.9985,42.5182,123,291,12.313,134,5.005,0,0.0,179,1.432,1980.0,4483.53727476765,0.0,100.0,92.6661,5.99631,1.33764,Travis,delta-wye
p3uhs5_1247--p3udt10526,p3udt10526-p3uhs5_1247x,p3uhs5_1247,9.3622,6.1713,3.6288,0.0,0.0,3.1909,1.0282,23.8431,0.0144,1.7683,12.47,10.17,0.5903,0.0,0.0,0.0,9.5796,2.523,0.0744,12.9173,0.015622063898418071,0,1,,0.9189,41,0,,0,416,1,0,317,16.825,262,55,4.7636,6.684,2.239754928,2.217878196,2.226366876,1.358,33.5092,33.1819,33.3089,591,60,0,0.0,2.0536,0.9798,0.47,651.0,39921104879.3993,409884000.2132,83275033.5534,1031755129947.6086,1.999,54.1756,151,423,3.823,196,1.531,0,0.0,259,2.072,1976.0,2799.023573561473,0.0,100.0,99.0091,0.832342,0.15854100000000002,Travis,delta-wye
p3uhs13_1247--p3udt12740,p3udt12740-p3uhs13_1247x,p3uhs13_1247,11.0865,5.3032,3.0325,0.0,0.0,5.7833,1.0109,17.5801,0.0135,2.3199,12.47,11.9133,0.5333,0.0,0.0,0.0,11.38,1.1893,0.0835,5.1709,0.014457841907504413,0,1,,1.6729,31,0,,0,507,0,0,319,19.1,295,24,12.2917,8.8033,2.9430048131,2.9236903729,2.9365960107,1.792,33.4307,33.2113,33.3579,789,34,1,1.4143,2.575,0.9798,0.4211,824.0,40995009238.4419,437975134.2318,89154851.7435,950248393755.1451,1.9992,74.8745,193,535,6.447,247,2.827,0,0.0,329,2.632,1978.0,495.0774886648501,0.0,100.0,97.8692,1.88862,0.24213099999999999,Travis,delta-wye
p3uhs4_1247--p3udt10048,p3udt10048-p3uhs4_1247x,p3uhs4_1247,11.6788,4.7746,3.2781,0.0,0.0,6.9042,1.7389,18.3727,0.0123,2.7671,12.47,15.628,0.5217,0.0,0.0,0.0,15.1063,2.7586,0.0867,10.1024,0.016433276620968912,0,0,,,32,0,,0,451,0,0,315,16.825,290,25,11.6,6.7416,2.3569847087999998,2.3027215704,2.0818937208,1.3804,34.9618,34.1569,30.8813,920,31,0,0.0,3.019,0.9795,0.5386,951.0,37611700472.8267,266629251.9871,54592997.3612,665422566199.0651,1.9992,71.0283,201,618,6.269,286,2.955,0,0.0,379,3.032,1965.0,219.98208811412982,0.0,100.0,96.7254,2.32997,0.944584,Travis,delta-wye
p3uhs8_1247--p3udt23566,p3udt23566-p3uhs8_1247x,p3uhs8_1247,15.2175,9.237,4.6866,0.0,0.0,5.9804,1.1838,18.7725,0.0148,1.9293,12.47,16.054,1.1584,0.0,0.0,0.0,14.8956,3.1292,0.0773,10.0067,0.015571315570185816,0,0,,,57,0,,0,575,0,0,436,24.9,358,78,4.5897,11.2665,3.8087642565000004,3.7748295585,3.6829061849999998,2.3607,33.8061,33.5049,32.689,938,92,1,1.352,2.3593,0.9777,0.3385,1031.0,47690271243.0469,521146400.0922,109195184.6747,1151782496558.5496,1.9993,80.3892,189,670,13.482,310,6.162,0,0.0,411,3.288,1979.0,768.4865246558047,0.0,100.0,92.7637,3.9656599999999997,3.27065,Travis,delta-wye
p3uhs8_1247--p3udt11113,p3udt11113-p3uhs8_1247x,p3uhs8_1247,21.1422,16.6649,11.3122,0.0,0.0,4.4774,1.9605,38.0998,0.0232,2.4956,12.47,13.6946,2.2826,0.0,0.0,0.0,11.412,3.9902,0.0887,11.454,0.01501600028201282,0,2,,1.6522,66,0,,0,448,2,0,490,38.825,322,168,1.9167,16.4372,5.3805694852,5.5233430044,5.5332875104,3.5999,32.7341,33.6027,33.6632,721,190,1,1.3921,1.8574,0.9762,0.2299,912.0,24964090523.5516,449933850.92,98539471.9253,1062753086158.8678,1.9993,76.5559,217,592,20.341,273,9.501,0,0.0,364,2.912,1971.0,2533.891255252828,0.0,100.0,93.0951,3.45245,3.45245,Travis,delta-wye
p3uhs19_1247--p3udt25232,p3udt25232-p3uhs19_1247x,p3uhs19_1247,19.4912,7.6666,1.7419,0.0,0.0,11.8246,5.726,21.4122,0.0172,7.7262,12.47,15.3861,0.06,0.0,0.0,0.0,15.3261,0.9375,0.0763,2.688,0.013591938356822595,0,2,,3.2198,38,0,,0,635,0,0,372,19.7,363,9,40.3333,7.8424,2.5815926015999997,2.6841319816,2.5766754168,1.5925,32.9184,34.2259,32.8557,1123,9,0,0.0,3.043,0.98,0.6229,1132.0,36806240461.9021,254990455.0899,51777920.978,640532629946.5284,1.9993,107.9731,282,735,5.155,339,2.485,0,0.0,452,3.616,1998.0,194.998189082306,0.0,100.0,99.4173,0.4930520000000001,0.0896459,Travis,delta-wye
p3uhs14_1247--p3udt448,p3udt448-p3uhs14_1247x,p3uhs14_1247,7.8944,4.9514,2.7162,0.0,0.0,2.943,0.9249,25.3113,0.0174,3.4015,12.47,6.4911,0.1952,0.0,0.0,0.0,6.2959,0.8496,0.0751,5.9056,0.01429754921256541,0,0,,,15,0,,0,210,0,0,168,9.375,140,28,5.0,3.7948,1.2626855468,1.2589970012,1.273117452,0.779,33.2741,33.1769,33.549,425,29,0,0.0,2.7024,0.9797,0.4868,454.0,15815525674.8737,132195421.2469,27135743.8135,326587121590.179,1.9983,59.4689,156,295,2.314,137,1.098,0,0.0,180,1.44,2000.0,418.855759290214,0.0,100.0,98.6583,0.8944540000000001,0.44722700000000004,Travis,delta-wye
p3uhs20_1247--p3udt15957,p3udt15957-p3uhs20_1247x,p3uhs20_1247,21.4238,6.9788,3.0196,0.0,0.0,14.445,2.0466,9.3564,0.0101,3.0057,12.47,32.7231,0.1088,0.0,0.0,0.0,32.6143,3.1698,0.0922,5.854,0.015428150042052603,0,2,,2.0247,71,0,,0,1146,0,0,674,36.575,670,4,167.5,14.7505,4.965431314,4.893640630499999,4.8914280555,2.9952,33.6628,33.1761,33.1611,2115,6,0,0.0,3.1469,0.98,0.6384,2121.0,66976056986.6163,465786027.216,94579848.4598,1154950157607.4846,1.9996,138.8386,348,1378,8.915,636,4.111,0,0.0,848,6.784,1997.0,202.31878895633545,0.0,100.0,99.5647,0.43528100000000003,0.0,Travis,delta-wye
p3uhs10_1247--p3udt18580,p3udt18580-p3uhs10_1247x,p3uhs10_1247,10.6425,4.4862,2.5171,0.0,0.0,6.1563,2.9571,28.8222,0.0191,5.3907,12.47,8.3506,0.0,0.0,0.0,0.0,8.3506,1.7297,0.0936,9.1068,0.014965294817915215,0,1,,4.0738,18,0,,0,291,0,0,186,9.15,186,0,0.0,3.6752,1.2612330848,1.26647392,1.1474929952,0.7551,34.3174,34.46,31.2226,558,0,0,0.0,3.0,0.9794,0.6667,558.0,16038786561.3365,105636581.1933,21703984.1582,263001607591.8089,1.9987,66.4225,173,362,2.53,167,1.277,0,0.0,222,1.776,1996.0,152.93051385497083,0.0,100.0,98.915,0.0,1.08499,Travis,delta-wye
p3uhs14_1247--p3udt9594,p3udt9594-p3uhs14_1247x,p3uhs14_1247,14.3072,4.2275,1.5886,0.0,0.0,10.0796,3.5476,13.9201,0.0093,2.9139,12.47,22.5901,0.0527,0.0,0.0,0.0,22.5374,5.1096,0.1093,13.8483,0.014707127159021238,0,2,,1.4822,41,0,,0,621,0,0,430,22.175,426,4,106.5,9.4009,3.0813987993,2.9435440017000003,3.375957199,1.9095,32.7777,31.3113,35.911,1532,4,0,0.0,3.5721,0.98,0.6551,1536.0,72924186474.383,446325645.7244,90655503.9286,1052795465539.9988,1.9995,78.2557,199,998,5.134,461,2.436,0,0.0,613,4.904,1987.0,147.01102687785118,0.0,100.0,99.8757,0.08285,0.041425,Travis,delta-wye