Feeder Name,Feeder Head Node,Substation Name,Medium Voltage Length (miles),Three Phase Medium Voltage Length (miles),Three Phase Overhead Medium Voltage Length (miles),Two Phase Medium Voltage Length (miles),Two Phase Overhead Medium Voltage Length (miles),Single Phase Medium Voltage Length (miles),Single Phase Overhead Medium Voltage Length (miles),Overhead Percentage of Medium Voltage Line Miles,Ratio of Medium Voltage Lines to Number of Customers,Maximum Node Distance From Substation (miles),Nominal Voltage of Source (kV),Low Voltage Length (miles),Three Phase Low Voltage Length (miles),Three Phase Overhead Low Voltage Length (miles),Two Phase Low Voltage Length (miles),Two Phase Overhead Low Voltage Length (miles),Single Phase Low Voltage Length (miles),Single Phase Overhead Low Voltage Length (miles),Maximum Line Length From Transformer to Load (miles),Overhead Percentage of Low Voltage Line Miles,Ratio of Low Voltage Lines to Number of Customers,Number of Voltage Regulators,Number of Capacitors,Average Regulator Distance From Substation (miles),Average Capacitor Distance From Substation (miles),Number of Fuses,Number of Reclosers,Average Recloser Distance From Substation (miles),Number of Breakers,Number of Switches,Number of Lines Connected to Adjacent Feeder,Number of Closed Loops,Number of Transformers,Total Transformer Capacity (MVA),Number of Single Phase Transformers,Number of Three Phase Transformers,Ratio of Single Phase Transformers to Three Phase Transformers,Total Peak Planning Load (MW),Total Phase A Peak Planning Load (MW),Total Phase B Peak Planning Load (MW),Total Phase C Peak Planning Load (MW),Total Reactive Peak Planning Load (MVar),Percentage of Low Voltage Peak Planning Load on Phase A,Percentage of Low Voltage Peak Planning Load on Phase B,Percentage of Low Voltage Peak Planning Load on Phase C,Number of Single Phase Low Voltage Loads,Number of Three Phase Low Voltage Loads,Number of Medium Voltage Loads,Total Medium Voltage Peak Planning Load (MW),Average Number of Loads per Transformer,Average Peak Planning Load Power Factor,Average Peak Planning Load Imbalance by Phase,Total Number of Customers,Number of Customers per Square Mile of Feeder Convex Hull,Total Peak Planning Load (MW) per Square Mile of Feeder Convex Hull,Total Reactive Peak Planning Load (MVar) per Square Mile of Feeder Convex Hull,Total Transformer Capacity (MVA) per Square Mile of Feeder Convex Hull,Average Node Degree,Average Shortest Path Length,Diameter (Maximum Eccentricity),Number of PVs,Total PV Capacity (MW),Number of PVs with Volt-Var Control,Total Capacity of PVs with Volt-Var Control (MW),Number of PVs with Volt-Watt and Volt-Var Control,Total Capacity of PVs with Volt-Watt Volt-Var Control (MW),Number of Batteries,Total Capacity of Batteries (MW),Average Year of Building Construction,Average Land Value (USD per Square Foot),Percentage of Rural Customers,Percentage of Urban Customers,Percentage of Residential Customers,Percentage of Commercial Customers,Percentage of Industrial Customers,County,Line Configuration
p12uhs0_1247--p12udt1277,p12udt1277-p12uhs0_1247x,p12uhs0_1247,16.0569,6.1499,5.8848,0.0,0.0,9.907,9.5055,83.8383,0.1274,6.5819,12.47,2.3002,0.0858,0.0,0.0,0.0,2.2143,1.5244,0.0563,8.304,0.018255326663919057,0,1,,0.6024,18,1,0.6024,0,37,0,0,70,2.13,66,4,16.5,0.6517,0.19121073509999997,0.2583788473,0.20211041759999998,0.1323,29.3403,39.6469,31.0128,122,4,0,0.0,1.8,0.9801,0.5469,126.0,1534902277.5089,7939176.4754,1611688.5336,25947157548.3642,1.9945,22.0065,60,107,7.196,37,2.564,26,1.656,50,0.4,1958.0,1094.3234839361094,0.0,100.0,35.4167,64.5833,0.0,Sonoma,delta-wye
p12uhs0_1247--p12udt1271,p12udt1271-p12uhs0_1247x,p12uhs0_1247,18.5352,3.2946,1.6623,0.0,0.0,15.2406,5.2139,14.9544,0.0132,4.0321,12.47,27.4454,0.0215,0.0,0.0,0.0,27.4239,5.7998,0.1097,12.6137,0.01947861050423931,0,2,,1.5619,25,0,,0,385,0,0,254,8.275,253,1,253.0,2.896,1.114262064,0.7446542719999999,1.037080768,0.5879,38.4759,25.7132,35.8108,1407,2,0,0.0,5.5472,0.98,0.6572,1409.0,27802104844.5873,57142666.0749,11600343.9572,163280637039.7162,1.9994,67.4505,179,1197,13.137,422,4.003,282,3.315,563,4.504,1974.0,226.56674579260482,0.0,100.0,92.5338,7.4662,0.0,Sonoma,delta-wye
p12uhs1_1247--p12udt1238,p12udt1238-p12uhs1_1247x,p12uhs1_1247,23.196,6.7383,6.1915,0.0,0.0,16.4577,12.1043,55.9934,0.0599,6.5743,12.47,9.4788,0.018,0.0,0.0,0.0,9.4608,5.347,0.1091,16.3644,0.02449306597045563,0,1,,1.1129,22,1,1.1129,0,117,0,0,176,4.265,175,1,175.0,1.0302,0.18909424019999999,0.6564115038,0.184694256,0.2093,18.3551,63.7169,17.928,386,1,0,0.0,2.1989,0.9799,0.6528,387.0,6344286999.161,16889247.3062,3431726.5803,69918305042.4328,1.9981,44.9313,117,328,5.514,116,2.143,77,1.283,154,1.232,1971.0,1010.9024930262407,0.0,100.0,91.3793,8.46395,0.15674000000000002,Sonoma,delta-wye
p12uhs2_1247--p12udt274,p12udt274-p12uhs2_1247x,p12uhs2_1247,28.4598,7.2675,1.8717,0.0,0.0,21.1923,8.0279,13.0328,0.0163,3.6125,12.47,47.4989,0.1732,0.0,0.0,0.0,47.3257,12.5596,0.1059,16.5347,0.027142245316152343,0,1,,1.8971,51,0,,0,606,1,0,440,12.825,433,7,61.8571,4.2113,1.4074585729999998,1.4012090037999996,1.4026282118999998,0.8552,33.421,33.2726,33.3063,1743,7,0,0.0,3.9773,0.98,0.6193,1750.0,34534894870.4667,83107174.6844,16877598.2125,253091443836.4222,1.9995,98.4711,244,1487,18.028,525,6.024,350,4.447,699,5.592,1959.0,252.40770773562446,0.0,100.0,94.6935,5.3064599999999995,0.0,Sonoma,delta-wye
p12uhs1_1247--p12udt6510,p12udt6510-p12uhs1_1247x,p12uhs1_1247,32.0576,5.6052,2.6448,0.0,0.0,26.4524,13.5898,30.4107,0.0402,5.691,12.47,21.3271,0.0462,0.0,0.0,0.0,21.2809,7.8454,0.109,14.6959,0.026725664445301504,0,2,,1.9257,28,1,0.6871,0,345,1,0,300,8.67,294,6,49.0,2.5684,0.8699889952,0.8489794831999999,0.8494289531999999,0.5216,33.8728,33.0548,33.0723,791,7,0,0.0,2.66,0.98,0.6017,798.0,13812215230.377,44455522.0846,9027922.8789,150065045172.1421,1.9991,59.2978,164,679,16.43,239,5.212,160,3.499,318,2.544,1973.0,613.9574575933093,0.0,100.0,88.8123,11.1877,0.0,Sonoma,delta-wye
p12uhs3_1247--p12udt10078,p12udt10078-p12uhs3_1247x,p12uhs3_1247,20.5727,6.8033,4.3909,0.0,0.0,13.7694,4.6456,18.8473,0.0154,3.7522,12.47,27.373,0.1844,0.0,0.0,0.0,27.1886,6.6869,0.1055,13.9468,0.020427599711896696,0,2,,1.6562,34,4,2.9447,0,367,3,0,291,10.0,272,19,14.3158,3.5894,0.9486855987999999,1.2633503498,1.3773640513999998,0.7289,26.4302,35.1967,38.3731,1321,19,0,0.0,4.6048,0.98,0.5592,1340.0,32819724650.9892,87912176.9809,17852745.3719,244923318290.9649,1.9994,60.1594,171,1140,22.515,402,9.092,268,4.14,536,4.288,1982.0,397.8930752331925,0.0,100.0,90.6177,9.38228,0.0,Sonoma,delta-wye
p12uhs3_1247--p12udt426,p12udt426-p12uhs3_1247x,p12uhs3_1247,24.8435,11.2825,9.449,0.0,0.0,13.561,9.4182,47.6477,0.0502,7.7243,12.47,14.7538,0.1298,0.0,0.0,0.0,14.6241,7.4707,0.1183,18.8666,0.02980566325260358,0,1,,2.9454,41,2,1.9338,0,171,0,0,193,5.715,182,11,16.5455,1.7112,0.5989473792000001,0.5592663623999999,0.5529862584,0.3475,35.0016,32.6827,32.3157,484,11,0,0.0,2.5648,0.98,0.5506,495.0,6614386411.4857,22865956.1397,4642899.6208,76366097659.8809,1.9984,33.5844,102,420,13.692,148,5.085,99,2.981,197,1.576,1959.0,594.9153206105358,0.0,100.0,76.2829,23.7171,0.0,Sonoma,delta-wye
p12uhs0_1247--p12udt1266,p12udt1266-p12uhs0_1247x,p12uhs0_1247,19.9421,8.1188,7.2676,0.0,0.0,11.8233,11.0118,72.769,0.0849,6.2325,12.47,5.1777,0.0369,0.0,0.0,0.0,5.1409,3.5169,0.102,14.0004,0.022032960917917174,0,1,,1.7337,20,2,1.4421,0,64,0,0,107,3.285,97,10,9.7,1.053,0.306173439,0.44343198899999997,0.30339351899999994,0.2138,29.0763,42.1113,28.8123,225,10,0,0.0,2.1963,0.98,0.4734,235.0,2753243042.2308,12337110.4339,2505163.0627,38486822952.0353,1.9967,31.4711,73,199,12.881,70,4.245,47,2.597,93,0.744,1959.0,757.7112401708438,0.0,100.0,33.7079,66.2921,0.0,Sonoma,delta-wye
p12uhs9_1247--p12udt4743,p12udt4743-p12uhs9_1247x,p12uhs9_1247,21.8024,11.5806,8.9526,0.0,0.0,10.2218,6.7209,37.147,0.0275,4.0119,12.47,20.391,0.3162,0.0,0.0,0.0,20.0748,11.0586,0.1565,26.2094,0.025713730628920392,0,1,,3.21,39,4,3.4363,0,199,0,0,233,8.53,200,33,6.0606,2.8683,0.9557921358,0.9499637502,0.962544114,0.5824,33.3226,33.1194,33.558,760,33,0,0.0,3.4034,0.98,0.4452,793.0,17547143893.1409,63468190.2198,12887622.1551,188747966467.2036,1.9989,54.6987,145,675,22.044,238,7.848,159,5.23,316,2.528,1957.0,353.1954995783059,0.0,100.0,81.1682,18.8318,0.0,Sonoma,delta-wye
p12uhs8_1247--p12udt2480,p12udt2480-p12uhs8_1247x,p12uhs8_1247,30.68,12.4469,11.2158,0.0,0.0,18.2332,12.9852,48.7329,0.0321,5.913,12.47,18.9806,0.073,0.0,0.0,0.0,18.9076,8.2563,0.1051,16.6254,0.01983339402105476,0,1,,2.1179,48,4,1.5629,0,247,0,0,250,7.955,239,11,21.7273,2.8067,0.9082537334,1.0141224574,0.8843238092,0.5699,32.3602,36.1322,31.5076,946,11,0,0.0,3.828,0.98,0.5848,957.0,12357704379.3516,36243038.2322,7358457.6746,102722610593.2523,1.9991,50.3805,129,814,22.348,288,7.195,191,4.964,381,3.048,1982.0,554.8720571911607,0.0,100.0,80.0959,19.9041,0.0,Sonoma,delta-wye
p12uhs1_1247--p12udt1221,p12udt1221-p12uhs1_1247x,p12uhs1_1247,10.2265,3.6012,2.1025,0.0,0.0,6.6253,4.7274,52.1975,0.0974,3.7698,12.47,2.8582,0.0621,0.0,0.0,0.0,2.7961,1.1154,0.1024,8.5247,0.027221363054653717,0,0,,,9,0,,0,72,0,0,60,1.41,58,2,29.0,0.3477,0.1675941816,0.07887122490000001,0.10123459350000001,0.0728,48.2008,22.6837,29.1155,103,2,0,0.0,1.75,0.9775,0.5734,105.0,2015696928.5646,6673942.6598,1397302.3731,27067930183.5811,1.9942,25.5943,70,89,1.065,32,0.463,21,0.304,41,0.328,1973.0,884.0705362853673,0.0,100.0,93.4498,2.6200900000000003,3.93013,Sonoma,delta-wye
p12uhs1_1247--p12udt9056,p12udt9056-p12uhs1_1247x,p12uhs1_1247,31.3515,10.1141,5.028,0.0,0.0,21.2374,12.2515,33.1944,0.0445,5.0144,12.47,20.7038,0.3639,0.0,0.0,0.0,20.3399,6.1104,0.1376,11.7384,0.0294088291703548,0,1,,2.4158,48,2,3.6104,0,334,0,0,266,8.15,251,15,16.7333,2.3439,0.9116645928000001,0.6948280599000001,0.7374096912,0.4771,38.8952,29.6441,31.4608,685,19,0,0.0,2.6466,0.9799,0.5262,704.0,10427359970.0597,34716195.5532,7066894.1219,120714465562.4808,1.999,78.1401,196,599,20.454,211,6.81,141,4.048,281,2.248,1962.0,704.5522431530696,0.0,100.0,76.6376,22.9258,0.43668100000000004,Sonoma,delta-wye
p12uhs6_1247--p12udt2094,p12udt2094-p12uhs6_1247x,p12uhs6_1247,29.6539,3.1843,0.9751,0.0,0.0,26.4695,14.2766,31.9132,0.0475,5.3637,12.47,18.1371,0.0,0.0,0.0,0.0,18.1371,4.3015,0.1235,9.0006,0.029065828836522006,0,1,,1.9327,15,0,,0,332,0,0,240,5.59,240,0,0.0,1.531,0.6961701960000001,0.44058046300000003,0.39424934100000003,0.3109,45.4716,28.7773,25.7511,624,0,0,0.0,2.6,0.98,0.6667,624.0,8567686692.438,21021247.9039,4269379.1144,76752193286.4241,1.9989,61.1004,162,530,11.169,187,4.269,125,2.026,249,1.992,1972.0,974.3953142397554,0.0,100.0,85.4978,14.5022,0.0,Sonoma,delta-wye
p12uhs5_1247--p12udt2372,p12udt2372-p12uhs5_1247x,p12uhs5_1247,20.9832,2.2064,0.7348,0.0,0.0,18.7767,10.6016,40.4045,0.0734,6.355,12.47,7.0741,0.0,0.0,0.0,0.0,7.0741,1.5696,0.0809,5.5942,0.02473448111081404,0,0,,,5,0,,0,178,0,0,124,2.82,124,0,0.0,0.763,0.338591932,0.155922102,0.268485966,0.1549,44.3764,20.4354,35.1882,286,0,0,0.0,2.3065,0.98,0.6667,286.0,4047983483.9696,10800013.3679,2191749.577,39913683303.476,1.9977,50.6982,137,243,3.92,85,1.343,58,0.604,114,0.912,1975.0,1320.9203088824192,0.0,100.0,90.8705,9.12951,0.0,Sonoma,delta-wye
p12uhs2_1247--p12udt595,p12udt595-p12uhs2_1247x,p12uhs2_1247,29.9773,8.2327,1.2175,0.0,0.0,21.7446,3.9429,5.817,0.0086,4.0011,12.47,58.7352,0.1826,0.0,0.0,0.0,58.5526,8.0764,0.1011,9.104,0.016907078548257317,0,3,,2.2949,72,0,,0,968,0,0,576,19.775,560,16,35.0,7.7811,2.7282559686,2.4776422998000003,2.5751939505,1.5801,35.0626,31.8418,33.0955,3458,16,0,0.0,6.0312,0.98,0.6228,3474.0,77944991485.5517,174582813.4499,35452096.3005,443685148712.3738,1.9997,126.6043,346,2952,27.067,1043,8.66,694,7.618,1388,11.104,1950.0,242.86719941218067,0.0,100.0,96.897,3.10299,0.0,Sonoma,delta-wye
p12uhs2_1247--p12udt264,p12udt264-p12uhs2_1247x,p12uhs2_1247,24.6754,12.419,10.772,0.0,0.0,12.2564,6.3921,36.7771,0.0233,4.2823,12.47,21.9953,0.3792,0.0,0.0,0.0,21.6162,7.9541,0.1298,17.0431,0.020789521530448902,0,2,,3.2531,56,4,2.6578,0,252,1,0,314,12.95,256,58,4.4138,4.6102,1.4954935576,1.4885137147999998,1.6261927276,0.9362,32.4388,32.2874,35.2738,999,59,0,0.0,3.3694,0.98,0.406,1058.0,28264289469.6358,123160590.6697,25010999.5341,345957040294.6923,1.9992,46.303,111,901,31.105,317,11.492,212,6.12,422,3.376,1973.0,13393.23227351365,0.0,100.0,82.1402,17.8598,0.0,Sonoma,delta-wye
p12uhs2_1247--p12udt262,p12udt262-p12uhs2_1247x,p12uhs2_1247,29.1574,10.3136,4.4973,0.0,0.0,18.8438,10.0209,21.1063,0.0111,3.0852,12.47,39.6287,0.2309,0.0,0.0,0.0,39.3978,10.9671,0.1108,15.9438,0.015039370014868613,0,3,,1.8359,98,3,1.1504,0,584,1,0,503,19.25,466,37,12.5946,7.4716,2.4563183864,2.5814602148,2.4338213987999997,1.5168,32.8754,34.5503,32.5743,2598,37,0,0.0,5.2386,0.98,0.5659,2635.0,74259680061.6455,210563934.4778,42745494.0375,542504304055.6642,1.9996,88.2416,211,2241,55.058,790,17.568,527,12.576,1053,8.424,1947.0,505.20113294131585,0.0,100.0,84.6458,15.3542,0.0,Sonoma,delta-wye
p12uhs7_1247--p12udt1637,p12udt1637-p12uhs7_1247x,p12uhs7_1247,16.6065,0.0,0.0,0.0,0.0,16.6065,13.3376,56.4322,0.0627,6.5066,12.47,7.0282,0.0019,0.0,0.0,0.0,7.0264,4.4551,0.1011,18.85,0.02652167631290217,0,0,,,0,0,,0,68,0,0,89,2.16,88,1,88.0,0.7378,0.1829736622,0.3678833116,0.18694302620000003,0.1574,24.7999,49.8622,25.3379,262,3,0,0.0,2.65,0.9773,0.5891,265.0,3716137439.9439,10346388.7784,2207444.6731,30290025925.5806,1.997,28.9766,77,225,7.547,80,2.954,53,2.349,105,0.84,1944.0,544.2456231024404,0.0,100.0,72.6496,20.5128,6.8376100000000015,Sonoma,delta-wye
p12uhs6_1247--p12udt2102,p12udt2102-p12uhs6_1247x,p12uhs6_1247,19.7114,2.942,0.0494,0.0,0.0,16.7694,7.4492,15.0634,0.0139,3.1253,12.47,30.0692,0.0152,0.0,0.0,0.0,30.054,6.963,0.1224,13.9873,0.02114573808208886,0,1,,0.7963,30,0,,0,403,1,0,288,8.575,286,2,143.0,3.1291,1.014954876,1.0585463681,1.0555956268000002,0.6354,32.436,33.8291,33.7348,1420,2,0,0.0,4.9375,0.98,0.6567,1422.0,34995207380.3982,77005473.435,15636280.7296,211029467852.9648,1.9994,70.3739,213,1208,16.233,427,6.193,284,3.472,568,4.544,1966.0,433.21322935822167,0.0,100.0,91.9849,8.01506,0.0,Sonoma,delta-wye
p12uhs4_1247--p12udt6802,p12udt6802-p12uhs4_1247x,p12uhs4_1247,31.6965,9.1426,7.0843,0.0,0.0,22.554,13.9097,42.9726,0.0304,8.6471,12.47,17.1577,0.1387,0.0,0.0,0.0,17.0189,5.5718,0.1786,11.4049,0.016466079844744998,0,2,,2.2584,40,4,1.3448,0,263,0,0,257,9.445,240,17,14.1176,3.3272,1.188259572,1.0726460264000002,1.0662944016,0.6756,35.7135,32.2387,32.0478,1025,17,0,0.0,4.0545,0.98,0.5575,1042.0,12803435170.2572,40881939.9349,8300837.3046,116054170041.3432,1.9992,44.8565,124,886,24.43,313,8.508,208,4.788,416,3.328,1980.0,333.61107023972147,0.0,100.0,83.4507,16.5493,0.0,Sonoma,delta-wye
p12uhs4_1247--p12udt6594,p12udt6594-p12uhs4_1247x,p12uhs4_1247,22.8911,5.9655,3.0533,0.0,0.0,16.9256,3.2208,10.6574,0.0096,2.9253,12.47,35.9795,0.1658,0.0,0.0,0.0,35.8137,4.9168,0.1081,8.3519,0.015098399509183218,0,2,,1.5267,42,1,1.6047,0,673,1,0,414,14.75,399,15,26.6,5.7812,1.8597368844000002,1.7758343288,2.1456287868,1.1739,32.1687,30.7174,37.1139,2367,16,0,0.0,5.756,0.98,0.6085,2383.0,79859019471.6614,193739631.5686,39338080.4415,494301526314.315,1.9996,72.8493,174,2026,22.705,714,7.179,477,4.531,953,7.624,1965.0,153.6330313411988,0.0,100.0,95.5688,4.43122,0.0,Sonoma,delta-wye
p12uhs7_1247--p12udt6198,p12udt6198-p12uhs7_1247x,p12uhs7_1247,33.9342,17.5155,15.7556,0.0,0.0,16.4187,12.421,59.9501,0.0724,7.0019,12.47,13.0659,0.2297,0.0,0.0,0.0,12.8362,6.1253,0.1502,13.0324,0.0278591542510131,0,2,,0.8428,40,4,2.4709,0,156,12,0,194,5.985,182,12,15.1667,1.5949,0.5321973963,0.5194557402000001,0.5432468635,0.3403,33.3687,32.5698,34.0615,459,10,0,0.0,2.5628,0.9765,0.5412,469.0,3676482680.6701,12502203.2702,2667991.8705,46916308835.417,1.9984,47.7708,109,398,19.513,140,7.46,94,4.624,187,1.496,1964.0,633.6523439036885,0.0,100.0,53.5552,37.9728,8.472010000000001,Sonoma,delta-wye
p12uhs1_1247--p12udt2337,p12udt2337-p12uhs1_1247x,p12uhs1_1247,18.7964,3.3324,1.471,0.0,0.0,15.464,4.3206,10.2054,0.01,4.219,12.47,37.9545,0.1356,0.0,0.0,0.0,37.8189,9.2676,0.1639,16.3303,0.020177817335817,0,3,,2.1478,31,0,,0,482,0,0,343,12.025,333,10,33.3,4.6076,1.4252873383999998,1.4131232744,1.7691893871999997,0.9355,30.9334,30.6694,38.3972,1870,11,0,0.0,5.468,0.98,0.607,1881.0,51283287142.7078,125620221.0028,25505352.3396,327847702228.1044,1.9995,62.9118,159,1598,26.636,564,9.554,376,6.968,752,6.016,1969.0,617.3076430686292,0.0,100.0,90.10600000000001,9.893989999999999,0.0,Sonoma,delta-wye
p12uhs6_1247--p12udt2097,p12udt2097-p12uhs6_1247x,p12uhs6_1247,16.5353,5.3319,3.1966,0.0,0.0,11.2034,6.543,21.5009,0.0093,3.3269,12.47,28.7634,0.0439,0.0,0.0,0.0,28.7195,10.5749,0.1079,23.3449,0.016213871401427514,0,2,,1.6583,41,0,,0,300,3,0,285,10.875,276,9,30.6667,4.2082,1.3431143612,1.366781278,1.4983043607999997,0.8545,31.9166,32.479,35.6044,1765,9,0,0.0,6.2246,0.98,0.6117,1774.0,62178874948.5031,147496838.3093,29949270.0451,381169822471.8,1.9994,57.1703,149,1507,18.603,533,6.485,354,4.7,708,5.664,1976.0,1950.1083563334785,0.0,100.0,93.8891,6.110869999999999,0.0,Sonoma,delta-wye
p12uhs1_1247--p12udt6553,p12udt6553-p12uhs1_1247x,p12uhs1_1247,22.6814,10.7899,6.5097,0.0,0.0,11.8914,7.6427,36.3473,0.0306,5.1343,12.47,16.2551,0.2384,0.0,0.0,0.0,16.0167,5.761,0.0928,14.7959,0.021936754650319426,0,2,,2.6159,31,5,4.0152,0,243,1,1,221,8.175,202,19,10.6316,2.814,0.9543399600000001,0.9283498560000001,0.9313101839999999,0.5715,33.914,32.9904,33.0956,720,21,0,0.0,3.3682,0.98,0.4543,741.0,19812322563.6215,75238099.0322,15279018.0244,218577242857.7673,2.0,48.7949,122,630,20.073,222,5.676,148,4.069,296,2.368,1975.0,490.5485250915976,0.0,100.0,84.8684,15.1316,0.0,Sonoma,delta-wye
p12uhs2_1247--p12udt590,p12udt590-p12uhs2_1247x,p12uhs2_1247,12.2841,1.2351,0.3908,0.0,0.0,11.049,4.4285,13.4732,0.0151,2.7588,12.47,23.4855,0.0,0.0,0.0,0.0,23.4855,5.6487,0.1032,15.7918,0.02895873090878685,0,0,,,15,0,,0,246,0,0,173,5.075,173,0,0.0,1.6604,0.5620537019999999,0.549442964,0.5489033340000001,0.3371,33.8505,33.091,33.0585,811,0,0,0.0,4.6879,0.98,0.6667,811.0,28575897931.2945,58506119.9255,11877862.621,178819583232.2064,1.9989,52.0913,149,689,7.23,244,2.303,162,1.677,323,2.584,1950.0,355.6564568980825,0.0,100.0,93.5089,6.49106,0.0,Sonoma,delta-wye
p12uhs7_1247--p12udt6965,p12udt6965-p12uhs7_1247x,p12uhs7_1247,20.5314,4.8778,4.4119,0.0,0.0,15.6535,8.7035,32.9535,0.0218,5.1641,12.47,19.2683,0.0504,0.0,0.0,0.0,19.218,6.649,0.1237,16.7061,0.02047644277771193,0,3,,1.5711,19,1,1.7375,0,280,0,0,226,6.69,225,1,225.0,2.4224,1.0178464543999999,0.6727513504,0.7318021952000001,0.4919,42.0181,27.7721,30.2098,940,1,0,0.0,4.1637,0.98,0.6569,941.0,17017824752.7117,43808401.1624,8895051.3796,120987510728.6305,1.9991,51.4686,142,800,10.755,282,3.508,188,1.789,376,3.008,1981.0,263.9455572770892,0.0,100.0,95.4955,4.5045,0.0,Sonoma,delta-wye
p12uhs5_1247--p12udt6996,p12udt6996-p12uhs5_1247x,p12uhs5_1247,31.6587,5.8681,1.0679,0.0,0.0,25.7905,5.6867,10.1528,0.0168,5.6776,12.47,34.8708,0.0816,0.0,0.0,0.0,34.7892,4.112,0.0863,6.1806,0.01846972418762078,0,2,,1.4896,43,0,,0,702,0,0,413,12.065,408,5,81.6,4.2234,1.4275556574,1.3770649104000001,1.4187752088000003,0.8574,33.8011,32.6056,33.5932,1883,5,0,0.0,4.5714,0.98,0.6433,1888.0,28364055044.8866,63449130.7678,12881423.5398,181256527604.1096,1.9996,72.5738,205,1604,18.914,567,7.019,377,4.476,754,6.032,1971.0,361.37196180536864,0.0,100.0,93.6154,6.38465,0.0,Sonoma,delta-wye
p12uhs8_1247--p12udt2477,p12udt2477-p12uhs8_1247x,p12uhs8_1247,31.7173,11.6222,8.7785,0.0,0.0,20.0951,9.1599,31.0346,0.0194,5.6593,12.47,26.0842,0.2638,0.0,0.0,0.0,25.8204,4.9684,0.1062,8.5956,0.015934129440058824,0,4,,1.6799,46,6,2.1171,0,441,0,0,344,14.785,301,43,7.0,5.7016,1.9048076327999999,1.8955995488,1.9011871167999999,1.1577,33.4083,33.2468,33.3448,1593,44,0,0.0,4.7587,0.98,0.4682,1637.0,30363280076.5647,105754117.2041,21472494.199,274234023171.6625,1.9995,67.3587,177,1392,25.247,492,7.932,327,5.01,653,5.224,1984.0,2384.808157314427,0.0,100.0,92.4822,7.51779,0.0,Sonoma,delta-wye
p12uhs3_1247--p12udt8714,p12udt8714-p12uhs3_1247x,p12uhs3_1247,28.9879,7.7681,3.1038,0.0,0.0,21.2198,6.6305,14.3826,0.0109,4.1642,12.47,38.6933,0.1794,0.0,0.0,0.0,38.5139,5.2927,0.128,7.8201,0.014540891746243472,0,3,,1.6643,58,2,1.9441,0,693,0,0,450,16.5,429,21,20.4286,6.4603,2.1711647033999997,2.1466543252,2.1424809714000004,1.3116,33.6078,33.2284,33.1638,2640,21,0,0.0,5.9133,0.98,0.5862,2661.0,77342600284.0099,187771451.1584,38123357.6095,479576439190.5936,1.9997,62.2429,193,2263,27.03,798,8.795,532,4.86,1064,8.512,1986.0,244.49330504620377,0.0,100.0,95.9976,4.00235,0.0,Sonoma,delta-wye
p12uhs6_1247--p12udt2514,p12udt2514-p12uhs6_1247x,p12uhs6_1247,20.6074,6.4545,4.076,0.0,0.0,14.1528,8.4076,27.9342,0.013,3.9382,12.47,24.0818,0.1423,0.0,0.0,0.0,23.9395,8.9413,0.0918,20.0077,0.01517442130939229,0,2,,1.7214,55,2,1.2062,0,304,1,0,311,11.925,294,17,17.2941,4.5764,1.5071046244,1.561627854,1.5076675215999997,0.9295,32.9321,34.1235,32.9444,1570,17,0,0.0,5.1029,0.98,0.5912,1587.0,46451478440.7416,133950765.7443,27206646.2885,349044663141.6802,1.9994,62.3389,145,1349,38.549,476,12.251,317,8.978,634,5.072,1969.0,324.63786211069333,0.0,100.0,79.7787,20.2213,0.0,Sonoma,delta-wye
p12uhs5_1247--p12udt6981,p12udt6981-p12uhs5_1247x,p12uhs5_1247,8.5814,1.6152,0.2635,0.0,0.0,6.9662,1.3597,7.1859,0.0101,1.7844,12.47,14.0066,0.0166,0.0,0.0,0.0,13.99,1.6473,0.0962,7.293,0.016497748047035413,0,1,,0.921,18,0,,0,250,0,0,147,4.775,145,2,72.5,1.7881,0.5543521263,0.7228680346,0.5108798391,0.363,31.0023,40.4266,28.5711,847,2,0,0.0,5.7755,0.98,0.6508,849.0,43601210421.1836,91827423.5003,18641121.0842,245224711143.8774,1.9989,44.5895,124,721,6.461,254,2.666,170,1.43,339,2.712,1969.0,255.07053893648538,0.0,100.0,96.6041,3.39589,0.0,Sonoma,delta-wye
p12uhs0_1247--p12udt1528,p12udt1528-p12uhs0_1247x,p12uhs0_1247,24.4861,10.0604,8.4349,0.0,0.0,14.4257,9.2221,42.1505,0.0402,4.765,12.47,17.4043,0.2738,0.0,0.0,0.0,17.1306,9.4707,0.1065,22.6083,0.028578570273682064,0,2,,1.6853,49,4,2.7795,0,182,0,0,243,8.215,224,19,11.7895,2.6267,0.8582138109,0.8978244469000001,0.8706643689000001,0.5335,32.6727,34.1807,33.1467,588,21,0,0.0,2.5062,0.98,0.5235,609.0,10234363854.6373,44142312.3955,8964885.7271,138054678269.0412,1.9988,44.3432,134,518,29.007,182,10.535,122,5.189,243,1.944,1960.0,829.3938034311218,0.0,100.0,58.1098,41.8902,0.0,Sonoma,delta-wye
p12uhs5_1247--p12udt6966,p12udt6966-p12uhs5_1247x,p12uhs5_1247,30.355,4.4768,2.2299,0.0,0.0,25.8782,7.5177,13.0795,0.0115,3.9488,12.47,44.1703,0.0479,0.0,0.0,0.0,44.1224,8.4645,0.1336,11.3579,0.016680644000497045,0,3,,1.2623,50,0,,0,652,0,0,444,14.54,438,6,73.0,5.3507,1.6745229678000002,1.8762711112999997,1.7999059209000001,1.0865,31.2954,35.0659,33.6387,2642,6,0,0.0,5.964,0.98,0.6436,2648.0,52906408021.3032,106906354.1942,21707077.1861,290505729845.0727,1.9997,69.2572,202,2250,28.702,795,9.396,529,7.181,1058,8.464,1964.0,467.88543756960365,0.0,100.0,92.0902,7.9097800000000005,0.0,Sonoma,delta-wye
p12uhs3_1247--p12udt8475,p12udt8475-p12uhs3_1247x,p12uhs3_1247,13.5879,5.3217,3.4787,0.0,0.0,8.2662,2.1176,16.6158,0.0092,2.5957,12.47,20.093,0.1181,0.0,0.0,0.0,19.9749,3.4377,0.1249,10.2066,0.013567195207367728,0,2,,1.0507,29,2,1.6562,0,264,0,0,209,8.775,188,21,8.9524,3.4555,1.1189703765,1.1647211964999997,1.171808427,0.7016,32.3823,33.7063,33.9114,1460,21,0,0.0,7.0861,0.98,0.542,1481.0,65779100534.2145,153477358.9205,31160880.1608,389744501814.8102,1.9993,38.3277,93,1259,16.918,444,5.154,296,3.558,592,4.736,1988.0,1130.2533585779158,0.0,100.0,93.8462,6.15385,0.0,Sonoma,delta-wye