,Feeder Name,Feeder Head Node,Substation Name,Medium Voltage Length (miles),Three Phase Medium Voltage Length (miles),Three Phase Overhead Medium Voltage Length (miles),Two Phase Medium Voltage Length (miles),Two Phase Overhead Medium Voltage Length (miles),Single Phase Medium Voltage Length (miles),Single Phase Overhead Medium Voltage Length (miles),Overhead Percentage of Medium Voltage Line Miles,Ratio of Medium Voltage Lines to Number of Customers,Maximum Node Distance From Substation (miles),Nominal Voltage of Source (kV),Low Voltage Length (miles),Three Phase Low Voltage Length (miles),Three Phase Overhead Low Voltage Length (miles),Two Phase Low Voltage Length (miles),Two Phase Overhead Low Voltage Length (miles),Single Phase Low Voltage Length (miles),Single Phase Overhead Low Voltage Length (miles),Maximum Line Length From Transformer to Load (miles),Overhead Percentage of Low Voltage Line Miles,Ratio of Low Voltage Lines to Number of Customers,Number of Voltage Regulators,Number of Capacitors,Average Regulator Distance From Substation (miles),Average Capacitor Distance From Substation (miles),Number of Fuses,Number of Reclosers,Average Recloser Distance From Substation (miles),Number of Breakers,Number of Switches,Number of Lines Connected to Adjacent Feeder,Number of Closed Loops,Number of Transformers,Total Transformer Capacity (MVA),Number of Single Phase Transformers,Number of Three Phase Transformers,Ratio of Single Phase Transformers to Three Phase Transformers,Total Peak Planning Load (MW),Total Phase A Peak Planning Load (MW),Total Phase B Peak Planning Load (MW),Total Phase C Peak Planning Load (MW),Total Reactive Peak Planning Load (MVar),Percentage of Low Voltage Peak Planning Load on Phase A,Percentage of Low Voltage Peak Planning Load on Phase B,Percentage of Low Voltage Peak Planning Load on Phase C,Number of Single Phase Low Voltage Loads,Number of Three Phase Low Voltage Loads,Number of Medium Voltage Loads,Total Medium Voltage Peak Planning Load (MW),Average Number of Loads per Transformer,Average Peak Planning Load Power Factor,Average Peak Planning Load Imbalance by Phase,Total Number of Customers,Number of Customers per Square Mile of Feeder Convex Hull,Total Peak Planning Load (MW) per Square Mile of Feeder Convex Hull,Total Reactive Peak Planning Load (MVar) per Square Mile of Feeder Convex Hull,Total Transformer Capacity (MVA) per Square Mile of Feeder Convex Hull,Average Node Degree,Average Shortest Path Length,Diameter (Maximum Eccentricity),Number of PVs,Total PV Capacity (MW),Number of PVs with Volt-Var Control,Total Capacity of PVs with Volt-Var Control (MW),Number of PVs with Volt-Watt and Volt-Var Control,Total Capacity of PVs with Volt-Watt Volt-Var Control (MW),Number of Batteries,Total Capacity of Batteries (MW),Average Year of Building Construction,Average Land Value (USD per Square Foot),Percentage of Rural Customers,Percentage of Urban Customers,Percentage of Residential Customers,Percentage of Commercial Customers,Percentage of Industrial Customers,County,Line Configuration
0,uhs0_1247--udt14717,udt14717-uhs0_1247x,uhs0_1247,23.9695,12.1775,4.7372,0.0,0.0,11.792,6.2361,19.5588,0.0131,2.109,12.47,32.1348,1.284,0.0,0.0,0.0,30.8508,11.3207,0.0909,20.1779,0.017608103800628758,0,2,,1.4215,62,1,0.9236,0,640,3,1,542,30.0,471,71,6.6338,14.0457,4.910109851700001,4.552576558199998,4.5829995444,2.9073,34.9581,32.4126,32.6292,1738,85,2,2.2483,3.361,0.9796,0.3392,1825.0,54292564118.5909,417850950.0033,86490640.7243,892480506059.0228,2.0,81.4058,186,78,2.104,0,0.0,0,0.0,91,0.728,1956.0,58.825288603842715,0.0,100.0,93.0412,6.11193,0.846834,Guilford,delta-wye
1,uhs0_1247--udt12274,udt12274-uhs0_1247x,uhs0_1247,21.0672,10.0861,3.8155,0.0,0.0,10.9811,6.3312,20.7258,0.013000000000000001,2.0339,12.47,27.8896,0.8736,0.0,0.0,0.0,27.016,10.137,0.1031,20.706,0.01720519927118904,0,3,,1.5457,55,1,1.489,0,505,0,0,416,25.825,365,51,7.1569,11.9626,3.9793230022,3.986584300400001,3.9966926974,2.4416,33.2647,33.3254,33.4099,1558,61,2,2.0967,3.8873,0.9799,0.3095,1621.0,48179408816.5774,355551491.9924,72568225.6257,767571395859.4121,1.9995,75.383,202,203,1.791,0,0.0,0,0.0,81,0.648,1970.0,55.01702495661393,0.0,100.0,97.7376,2.0362,0.226244,Guilford,delta-wye
2,uhs3_1247--udt1567,udt1567-uhs3_1247x,uhs3_1247,14.897,11.1759,6.2681,0.0,0.0,3.7211,1.9781,29.0532,0.0179,1.9246,12.47,13.4862,2.2309,0.0,0.0,0.0,11.2552,2.3841,0.0696,8.3997,0.01622882711336401,0,3,,1.3242,36,4,1.0151,0,413,1,0,347,29.4,235,112,2.0982,13.628,4.5438068760000005,4.544570043999999,4.53962308,2.8202,33.3417,33.3473,33.311,696,133,2,2.2104,2.3879,0.9793,0.1928,831.0,37383641777.0963,613075223.2581,126871049.8925,1322598156734.8147,1.9992,70.2809,185,82,2.043,0,0.0,0,0.0,41,0.32799999999999996,1951.0,604.4579511868316,0.0,100.0,89.7959,9.18367,1.02041,Guilford,delta-wye
3,uhs11_1247--udt7105,udt7105-uhs11_1247x,uhs11_1247,13.7774,8.6792,3.6978,0.0,0.0,5.0982,2.5526,18.271,0.012,2.3624,12.47,20.4319,1.1894,0.0,0.0,0.0,19.2425,7.6035,0.0923,22.2263,0.017844463327130067,0,3,,1.2126,37,2,0.5802,0,334,2,0,293,22.1,231,62,3.7258,11.0766,3.6671631918000003,3.6491969466,3.760228785,2.4842,33.1073,32.9451,33.9475,1074,69,2,2.6408,3.8946,0.9792,0.2301,1145.0,45909542776.9867,444122172.7328,99606337.4127,886114319101.6648,1.9992,53.9244,136,146,1.661,0,0.0,0,0.0,57,0.456,1956.0,331.8749951509044,0.0,100.0,94.037,4.23375,1.72928,Guilford,delta-wye
4,uhs3_1247--udt1582,udt1582-uhs3_1247x,uhs3_1247,6.2163,5.1971,4.4505,0.0,0.0,1.0192,0.3721,43.1067,0.021,1.4712,12.47,4.9712,1.1228,0.0,0.0,0.0,3.8485,1.4035,0.0674,12.5456,0.01679473293797017,0,2,,1.225,15,5,1.0078,0,119,1,0,136,18.0,81,55,1.4727,12.7646,4.256457986799998,4.2595725492000005,4.248569464,2.5946,33.3458,33.3702,33.284,222,70,4,5.8169,2.1606,0.9799,0.0648,296.0,18744787120.9861,808346400.1864,164306023.1434,1139885703303.2085,1.9976,38.2886,108,44,1.469,0,0.0,0,0.0,14,0.11199999999999999,1936.0,130.65039439278854,0.0,100.0,83.9669,15.8678,0.16528900000000002,Guilford,delta-wye
5,uhs16_1247--udt310,udt310-uhs16_1247x,uhs16_1247,19.7566,9.5597,5.5948,0.0,0.0,10.1968,4.8177,21.7597,0.0115,2.7478,12.47,28.0958,0.9179999999999999,0.0,0.0,0.0,27.1778,10.1454,0.0805,21.2014,0.01636332189672276,0,1,,0.6598,61,3,0.6486,0,492,1,0,432,27.325,392,40,9.8,16.3337,5.3451543239,5.349009077100001,5.6395365989999995,4.1714,32.7247,32.7483,34.527,1667,47,3,5.9234,3.9654,0.9793,0.2604,1717.0,49716376831.2724,472947633.4604,120785241.5838,791205589350.3296,1.9995,75.9441,191,172,2.45,0,0.0,0,0.0,85,0.68,1961.0,68.19082323695925,0.0,100.0,95.8803,2.67606,1.44366,Guilford,delta-wye
6,uhs10_1247--udt12084,udt12084-uhs10_1247x,uhs10_1247,16.8978,7.7345,2.4435,0.0,0.0,9.1634,5.1627,18.9532,0.0136,2.2681,12.47,23.2334,1.2258,0.0,0.0,0.0,22.0076,10.5507,0.1064,26.2905,0.01872150313215853,0,1,,1.3125,40,1,0.2244,0,461,1,0,402,22.875,343,59,5.8136,9.5534,3.1846641036000003,3.1820751322000005,3.1866512108,2.1081,33.3354,33.3083,33.3562,1175,65,1,0.8057,3.0794,0.9793,0.3297,1241.0,44251900966.9317,340658437.8815,75171484.5754,815682703157.5844,1.9994,80.5398,194,110,1.432,0,0.0,0,0.0,62,0.496,1969.0,52.37585336052292,0.0,100.0,96.4161,2.40385,1.1800700000000002,Guilford,delta-wye
7,uhs5_1247--udt159,udt159-uhs5_1247x,uhs5_1247,11.5766,2.2576,1.5908,0.0,0.0,9.3189,8.4831,34.9375,0.0145,2.858,12.47,17.2575,0.1877,0.0,0.0,0.0,17.0698,13.2781,0.0895,46.0499,0.02168031792447888,0,0,,,21,0,,0,106,0,0,231,8.0,224,7,32.0,3.1384,1.1546016679999995,1.007928544,0.9758666496,0.6372,36.7895,32.116,31.0944,789,7,0,0.0,3.4459,0.98,0.6216,796.0,27813375674.6305,109658479.6794,22265225.430999998,279531413815.3832,1.9989,35.3618,96,91,0.469,0,0.0,0,0.0,39,0.312,1979.0,69.71399415554626,0.0,100.0,99.7557,0.2443,0.0,Guilford,delta-wye
8,uhs1_1247--udt20176,udt20176-uhs1_1247x,uhs1_1247,32.1998,14.6462,10.7394,0.0,0.0,17.5535,13.8378,31.2242,0.0147,4.2175,12.47,46.512,1.6536,0.0,0.0,0.0,44.8584,30.4024,0.1028,38.625,0.0211996529748952,0,2,,1.6942,82,5,0.9491,0,406,1,0,643,27.675,569,74,7.6892,10.8022,3.6319048817999993,3.4220073335999994,3.7482877846,2.2614,33.6219,31.6788,34.6993,2117,77,0,0.0,3.4121,0.9795,0.4958,2194.0,49605126107.7243,244232368.1465,51129214.882,625716438027.0116,1.9996,64.0956,191,116,1.619,0,0.0,0,0.0,109,0.872,1978.0,255.4440401159214,0.0,100.0,93.9514,4.9463,1.10232,Guilford,delta-wye
9,uhs1_1247--udt15926,udt15926-uhs1_1247x,uhs1_1247,16.4865,7.1892,5.0013,0.0,0.0,9.2973,6.5073,29.2238,0.0149,1.9280000000000002,12.47,22.8942,0.4347,0.0,0.0,0.0,22.4594,11.8367,0.0826,30.0571,0.020699964760706718,0,1,,1.6811,21,2,0.1659,0,307,2,0,355,13.95,327,28,11.6786,11.1408,3.7914370560000004,3.8479209119999997,3.501442032,2.2672,34.032,34.539,31.429000000000002,1073,29,4,5.7268,3.1067,0.9799,0.243,1106.0,43118165262.6034,434331830.3031,88387369.9213,543850276142.2421,1.9993,56.575,156,165,1.493,0,0.0,0,0.0,55,0.44,1968.0,126.28292092453935,0.0,100.0,97.9213,1.96629,0.11236,Guilford,delta-wye
10,uhs2_1247--udt12473,udt12473-uhs2_1247x,uhs2_1247,15.0404,7.3029,4.0815,0.0,0.0,7.7375,4.2049,22.0952,0.0134,2.1948,12.47,22.4631,0.9482,0.0,0.0,0.0,21.515,9.9792,0.0891,26.6086,0.020074293958277083,0,4,,1.3861,51,2,0.2887,0,408,4,0,402,21.725,350,52,6.7308,10.302,3.287769978,3.5687055180000002,3.445524504,2.1034,31.9139,34.6409,33.4452,1055,63,1,1.7937,2.7767,0.9799,0.3292,1119.0,47862420997.0258,440642814.2704,89967148.8774,929232436246.9908,1.9993,75.2739,220,105,1.544,0,0.0,0,0.0,55,0.44,1961.0,405.98962525674216,0.0,100.0,95.3687,4.45144,0.179856,Guilford,delta-wye
11,uhs2_1247--udt10746,udt10746-uhs2_1247x,uhs2_1247,9.8052,3.6714,2.6313,0.0,0.0,6.1339,3.2539999999999996,24.56,0.0141,1.416,12.47,14.1578,0.1093,0.0,0.0,0.0,14.0485,6.9919,0.0815,29.178,0.02034164212227712,0,0,,,24,1,0.1436,0,224,0,0,248,9.125,239,9,26.5556,3.5867,1.204880131,1.2267123739,1.1551074951000002,0.7282,33.593,34.2017,32.2053,686,10,0,0.0,2.8065,0.98,0.5909,696.0,32832404202.1355,169193278.4433,34353625.5876,430453575207.5961,1.9989,41.4095,130,97,0.535,0,0.0,0,0.0,34,0.272,1953.0,279.0566505350187,0.0,100.0,99.6721,0.327869,0.0,Guilford,delta-wye
12,uhs13_1247--udt4015,udt4015-uhs13_1247x,uhs13_1247,15.3186,10.4422,8.522,0.0,0.0,4.8764,1.9554,35.8267,0.02,1.9618,12.47,13.925999999999998,1.9006,0.0,0.0,0.0,12.0254,3.4574,0.0843,11.8223,0.018180123701247185,0,2,,1.0032,29,4,0.3148,0,333,0,0,308,30.025,211,97,2.1753,17.4031,5.793822648899999,5.8105644311,5.798712919999999,3.5884,33.2919,33.3881,33.32,639,122,5,5.7643,2.479,0.9796,0.1206,766.0,27346713430.4489,621303822.1482,128109369.1223,1071912624998.9912,1.9991,69.4754,172,77,2.609,0,0.0,0,0.0,38,0.304,1955.0,133.85271112046294,0.0,100.0,80.3922,18.7553,0.8525149999999999,Guilford,delta-wye
13,uhs3_1247--udt1571,udt1571-uhs3_1247x,uhs3_1247,9.5006,6.8503,4.5135,0.0,0.0,2.6502,1.4659,35.1605,0.0198,1.3821,12.47,7.5053,1.2808,0.0,0.0,0.0,6.2245,2.2511,0.0814,13.2369,0.015603517122131318,0,0,,,35,5,0.2909,0,223,1,0,228,21.675,149,79,1.8861,15.241,5.071107447999999,5.065468278,5.104424273999999,3.1434,33.2728,33.2358,33.4914,374,101,6,6.7764,2.1004,0.9791,0.0965,481.0,23641709484.871002,749113307.9498,154499800.809,1065351461714.3036,1.9986,47.9477,112,53,2.2840000000000003,0,0.0,0,0.0,24,0.192,1943.0,238.1187248645936,0.0,100.0,80.5763,17.8228,1.60085,Guilford,delta-wye
14,uhs15_1247--udt19670,udt19670-uhs15_1247x,uhs15_1247,28.0836,17.0737,8.6768,0.0,0.0,11.0099,7.1196,25.9762,0.0149,3.8993,12.47,32.7274,2.6227,0.0,0.0,0.0,30.1046,16.2357,0.1245,26.6986,0.017371211201454045,0,2,,2.1471,57,4,0.6685,0,589,1,1,544,36.45,430,114,3.7719,14.2168,4.6950413328,4.8979861528,4.6237725144,3.1298,33.0246,34.4521,32.5233,1743,141,0,0.0,3.4632,0.9786,0.3039,1884.0,41899776679.3984,316178325.9972,69605192.1579,810640583845.0453,2.0,79.337,295,142,2.1319999999999997,0,0.0,0,0.0,94,0.752,1992.0,324.2343198816132,0.0,100.0,93.3006,4.10049,2.5989,Guilford,delta-wye
15,uhs5_1247--udt19869,udt19869-uhs5_1247x,uhs5_1247,21.4043,12.4131,7.2596,0.0,0.0,8.9912,6.3367,28.4259,0.0186,3.1,12.47,26.4261,3.7242,0.0,0.0,0.0,22.7019,13.5824,0.0932,28.397,0.022919388651166,0,4,,1.452,58,3,1.7331,0,448,2,0,483,30.2,351,132,2.6591,13.419,4.4422525980000005,4.535058402000001,4.441689,2.9966,33.1042,33.7958,33.1,993,158,2,2.1771,2.3822,0.9784,0.22899999999999998,1153.0,28900936675.0095,336357782.3337,75112215.5011,756988974488.5376,1.9994,93.3812,254,105,2.011,0,0.0,0,0.0,57,0.456,1980.0,289.8642137660084,0.0,100.0,94.9658,3.0764400000000003,1.95774,Guilford,delta-wye
16,uhs7_1247--udt15849,udt15849-uhs7_1247x,uhs7_1247,9.0947,5.9104,3.9385,0.0,0.0,3.1843,1.43,28.6802,0.0164,2.7728,12.47,9.6237,1.4852,0.0,0.0,0.0,8.1384,2.9892,0.0685,15.9696,0.017339964045157873,0,1,,2.1425,15,2,1.6937,0,182,0,0,177,19.375,118,59,2.0,7.0216,2.310878776,2.3899981648,2.3207230591999997,1.429,32.911,34.0378,33.0512,479,76,0,0.0,3.1356,0.9798,0.1576,555.0,20107924766.5835,254394921.4351,51773591.4396,701965842076.675,1.9986,53.363,133,76,1.053,0,0.0,0,0.0,27,0.21600000000000003,1963.0,106.75056750893728,0.0,100.0,84.5652,15.0,0.434783,Guilford,delta-wye
17,uhs5_1247--udt20368,udt20368-uhs5_1247x,uhs5_1247,8.9396,7.0871,3.6114,0.0,0.0,1.8524,1.1153,24.0773,0.0186,2.2766,12.47,10.6915,2.2946,0.0,0.0,0.0,8.3969,2.2527,0.0772,11.475,0.022227671927617064,0,1,,1.7863,21,2,1.3484,0,297,1,0,229,18.2,138,91,1.5165,6.9812,2.322261274,2.329661346,2.3292703988,1.4191,33.2645,33.3705,33.3649,371,110,0,0.0,2.1004,0.9799,0.2074,481.0,21355038992.02,309947704.5516,63004916.1262,808028502400.7583,1.9986,66.5247,156,53,1.046,0,0.0,0,0.0,24,0.192,1979.0,239.41385538397608,0.0,100.0,90.678,9.25141,0.0706215,Guilford,delta-wye
18,uhs5_1247--udt18558,udt18558-uhs5_1247x,uhs5_1247,11.7403,6.4675,2.7902,0.0,0.0,5.2728,2.5416,18.5013,0.0127,2.6258,12.47,17.0782,0.976,0.0,0.0,0.0,16.1022,6.5916,0.0778,22.8727,0.018543109676034626,0,1,,2.1894,31,0,,0,356,0,0,293,15.3,250,43,5.814,6.7496,2.1999443752000003,2.2057490312,2.3439065936000003,1.5544,32.5937,32.6797,34.7266,870,50,1,0.9333,3.1327,0.9794,0.3352,921.0,33778321130.8699,247546240.021,57009560.9065,561138233770.1539,1.9991,69.7211,179,105,1.01,0,0.0,0,0.0,46,0.368,1969.0,127.83795230245508,0.0,100.0,96.9944,1.87852,1.12711,Guilford,delta-wye
19,uhs14_1247--udt11665,udt11665-uhs14_1247x,uhs14_1247,11.3033,8.6867,2.7289,0.0,0.0,2.6166,1.3942,17.4073,0.0153,1.7693,12.47,12.3826,1.8254,0.0,0.0,0.0,10.5571,2.9719,0.0887,12.547,0.01680130111453049,0,1,,1.5774,28,1,1.0033,0,388,1,0,289,20.975,180,109,1.6514,12.114,4.2852669300000015,3.9130763940000017,3.915656676,2.7909,35.3745,32.3021,32.3234,602,132,3,3.8772,2.5414,0.9791,0.1517,737.0,31549641997.3371,518578977.9258,119475138.6285,897901955080.2513,1.999,69.6688,196,108,1.742,0,0.0,0,0.0,36,0.28800000000000003,1973.0,289.41435011915445,0.0,100.0,95.7298,3.45497,0.815217,Guilford,delta-wye
20,uhs7_1247--udt9675,udt9675-uhs7_1247x,uhs7_1247,23.1878,12.5767,4.8935,0.0,0.0,10.6111,4.8422,16.8136,0.0117,2.0523,12.47,34.716,1.0735,0.0,0.0,0.0,33.6425,10.4502,0.0905,18.0476,0.017506809233433916,0,2,,0.9272,75,1,1.0088,0,642,1,0,499,27.75,437,62,7.0484,13.5027,4.4695422297,4.549545727200001,4.483612043100001,2.8926,33.1011,33.6936,33.2053,1909,72,2,2.5929,3.966,0.9792,0.3412,1983.0,58219380820.1464,396429261.9168,84925304.91399999,814719020554.2397,1.9996,71.6497,178,137,2.024,0,0.0,0,0.0,99,0.792,1953.0,47.57007594868805,0.0,100.0,93.5752,4.42177,2.00302,Guilford,delta-wye
21,uhs16_1247--udt15512,udt15512-uhs16_1247x,uhs16_1247,16.262,8.1626,4.4463,0.0,0.0,8.0994,2.7896,18.2888,0.0129,2.2189,12.47,23.303,1.6203,0.0,0.0,0.0,21.6827,6.9619,0.1284,17.5961,0.01850912114258385,0,2,,1.3698,35,3,1.433,0,481,1,0,392,26.65,313,79,3.9619999999999997,11.82,4.1024856,3.90825936,3.809255040000001,2.7462,34.708,33.0648,32.2272,1168,89,2,1.8221,3.2036,0.9781,0.2694,1259.0,46656204827.7304,438027237.92,101767800.4771,987599570023.0448,1.9994,56.9816,142,83,1.7719999999999998,0,0.0,0,0.0,62,0.496,1965.0,206.1757703850013,0.0,100.0,90.2236,5.66823,4.10816,Guilford,delta-wye
22,uhs18_1247--udt11616,udt11616-uhs18_1247x,uhs18_1247,23.4885,11.3525,7.416,0.0,0.0,12.1361,9.1293,24.3443,0.0128,2.2282,12.47,44.4751,3.2086,0.0,0.0,0.0,41.2665,30.8913,0.0943,45.4526,0.0241450309623649,0,2,,1.2848,73,4,0.4255,0,433,2,0,633,38.175,500,133,3.7594,15.755999999999998,5.27400588,5.257367544000001,5.224626576,3.4949,33.473,33.3674,33.1596,1679,162,1,0.9702,2.9054,0.9788,0.3051,1842.0,45955532352.6784,393093067.4447,87193990.1382,952417181087.6711,1.9995,82.2924,191,164,2.362,0,0.0,0,0.0,92,0.736,1971.0,185.862294989268,0.0,100.0,94.8861,3.30079,1.81311,Guilford,delta-wye
23,uhs9_1247--udt2508,udt2508-uhs9_1247x,uhs9_1247,21.0559,12.1074,6.7076,0.0,0.0,8.9485,4.1823,23.2201,0.0147,2.1128,12.47,25.8428,2.7115,0.0,0.0,0.0,23.1313,11.2421,0.1129,23.9711,0.01809722401716877,0,3,,1.2506,53,5,0.8315,0,580,1,0,542,33.025,396,146,2.7123,14.2691,4.8622243632,4.7420071957,4.6648684411,3.1658,34.0752,33.2327,32.6921,1245,182,1,1.2416,2.6298,0.9781,0.2739,1428.0,37648301183.4137,376195111.2149,83464199.0263,870682875757.8665,1.9995,67.8126,187,95,2.138,0,0.0,0,0.0,71,0.568,1982.0,500.8219932136424,0.0,100.0,94.9267,2.83722,2.23611,Guilford,delta-wye
24,uhs12_1247--udt15482,udt15482-uhs12_1247x,uhs12_1247,13.7144,8.7565,5.8292,0.0,0.0,4.9578,2.6716,27.5617,0.0149,2.9486,12.47,17.1287,1.1139,0.0,0.0,0.0,16.0148,7.4243,0.1088,24.0713,0.01863840623813916,0,2,,1.3412,43,1,0.4329,0,254,0,0,298,16.85,233,65,3.5846,7.4491,2.4056272521999995,2.5870947773,2.4563854196,1.6189,32.2942,34.7303,32.9756,847,71,1,1.0462,3.0736,0.9777,0.32799999999999996,919.0,39244077584.1257,318097910.6688,69133023.2488,719545927412.9686,1.9991,49.0569,117,50,1.1159999999999999,0,0.0,0,0.0,45,0.36,1980.0,459.61926579603625,0.0,100.0,86.3745,9.48379,4.14166,Guilford,delta-wye
25,uhs12_1247--udt1278,udt1278-uhs12_1247x,uhs12_1247,22.2215,7.4723,5.6996,0.0,0.0,14.7492,13.2928,32.3956,0.0119,3.2808,12.47,36.4052,1.0424,0.0,0.0,0.0,35.3628,28.8079,0.1154,49.1379,0.019509747750963632,0,2,,1.6176,48,3,0.7081,0,208,1,0,503,21.45,468,35,13.3714,9.5258,3.2564995138000006,3.1133648430000007,3.1559261174,1.9343,34.1861,32.6835,33.1303,1819,46,1,1.1347,3.7024,0.98,0.4558,1866.0,44178239437.8879,225526230.337,45794897.8327,507836675210.4461,1.9995,68.27600000000001,159,269,1.425,0,0.0,0,0.0,93,0.7440000000000001,1974.0,737.5181803231548,0.0,100.0,99.0479,0.952088,0.0,Guilford,delta-wye
26,uhs12_1247--udt17650,udt17650-uhs12_1247x,uhs12_1247,20.4118,9.0119,4.0231,0.0,0.0,11.3999,6.244,22.6684,0.0149,3.3112,12.47,24.8813,1.1365,0.0,0.0,0.0,23.7448,9.2353,0.0936,20.3901,0.018188059011416503,0,1,,2.2392,34,0,,0,480,0,0,405,19.8,336,69,4.8696,7.9019,2.6342801087,2.5841820627,2.6834378286,1.6116,33.3373,32.7033,33.9594,1293,75,0,0.0,3.3778,0.9799,0.4244,1368.0,37871265914.651,218752445.2393,44614235.889,548136743501.5279,1.9994,83.4716,198,155,1.1840000000000002,0,0.0,0,0.0,68,0.544,1990.0,189.46397139308715,0.0,100.0,97.9409,1.9425,0.11655,Guilford,delta-wye
27,uhs12_1247--udt15805,udt15805-uhs12_1247x,uhs12_1247,7.9488,5.0739,4.3008,0.0,0.0,2.8748,2.3301,36.6973,0.0177,3.0669,12.47,10.1205,0.2741,0.0,0.0,0.0,9.8464,7.3343,0.0821,40.5902,0.022489984782041943,0,1,,2.6697,15,1,1.7788,0,67,0,0,118,6.85,102,16,6.375,4.3721,1.4517558049999997,1.4511131063,1.4692310887,1.1491,33.205,33.1903,33.6047,431,17,2,1.7181,3.7815,0.9789,0.2336,450.0,13815502244.8179,134229092.05200002,35279331.8772,210302645282.2289,1.9979,25.2798,64,53,0.653,0,0.0,0,0.0,22,0.17600000000000002,1971.0,369.11998152407165,0.0,100.0,91.6515,5.26316,3.0853,Guilford,delta-wye
28,uhs10_1247--udt13528,udt13528-uhs10_1247x,uhs10_1247,10.3352,7.8746,4.6255,0.0,0.0,2.4605,0.9508,28.0641,0.0176,1.6485,12.47,9.5348,1.4856,0.0,0.0,0.0,8.0493,2.4023,0.0735,12.0899,0.01627103393727674,0,2,,1.3807,23,4,0.7327,0,265,0,0,213,21.5,142,71,2.0,11.8441,3.9447248814,3.9183480707,3.9810270479,2.7672,33.3054,33.0827,33.6119,489,94,3,3.3949,2.7383,0.9761,0.1197,586.0,28354091349.6222,573088585.1173,133895060.6868,1040295160438.3579,1.9988,40.8615,124,44,1.775,0,0.0,0,0.0,29,0.23199999999999998,1973.0,51.360345746775586,0.0,100.0,86.9487,6.21062,6.84068,Guilford,delta-wye
29,uhs0_1247--udt16115,udt16115-uhs0_1247x,uhs0_1247,4.6855,3.1119,2.2673,0.0,0.0,1.5736,0.9279,33.6534,0.0156,1.2332,12.47,4.809,0.3564,0.0,0.0,0.0,4.4525,2.8322,0.1064,29.8304,0.01602998908382607,0,0,,,14,1,0.294,0,77,0,0,92,5.7,72,20,3.6,4.4977,1.4722051548,1.517793842,1.5076965055000002,0.9133,32.7324,33.746,33.5215,273,25,2,2.3598,3.2258,0.98,0.153,300.0,23417848422.7442,351089850.6093,71290156.2047,444939120032.1396,1.9972,32.5363,90,45,0.522,0,0.0,0,0.0,15,0.12,1983.0,80.78479879076879,0.0,100.0,97.8933,2.1067400000000003,0.0,Guilford,delta-wye
30,uhs13_1247--udt4819,udt4819-uhs13_1247x,uhs13_1247,12.3909,5.7454,3.6386,0.0,0.0,6.6456,3.9619999999999997,24.9464,0.0127,2.117,12.47,18.0765,0.3889,0.0,0.0,0.0,17.6876,6.8516,0.0792,22.4882,0.018464276198395614,0,1,,2.117,38,2,0.6906,0,268,1,0,282,14.875,256,26,9.8462,9.1734,3.163676325,2.9937023964,3.0160212786000002,1.8837,34.4875,32.6346,32.8779,947,29,3,3.3875,3.4594,0.9797,0.2743,979.0,40972475027.4253,383918621.0737,78835414.5042,622538882566.8567,1.9992,52.886,165,104,1.376,0,0.0,0,0.0,48,0.384,1944.0,100.9991245862051,0.0,100.0,96.2692,3.06462,0.666223,Guilford,delta-wye
31,uhs4_1247--udt11389,udt11389-uhs4_1247x,uhs4_1247,8.9727,6.683,4.8249,0.0,0.0,2.2898,0.5981,32.8183,0.0173,1.6521,12.47,7.5517,1.5917,0.0,0.0,0.0,5.96,1.2322,0.1072,7.4569,0.014578528250801841,0,1,,1.3322,27,4,0.2233,0,235,1,1,208,25.475,137,71,1.9296,15.2912,5.0712806064,5.2043905024,5.015544182399999,3.1221,33.1647,34.0352,32.8002,403,110,5,5.5327,2.4785,0.9795,0.0993,518.0,26700843129.6181,788199796.9822,160934093.1467,1313135094067.6067,2.0,43.658,100,50,2.293,0,0.0,0,0.0,25,0.2,1940.0,204.04233078005367,0.0,100.0,86.9323,12.5896,0.478088,Guilford,delta-wye
32,uhs4_1247--p1umv7,uhs4_1247-p1umv7x,uhs4_1247,10.824000000000002,8.5079,6.5853,0.0,0.0,2.3161,1.1196,40.958,0.0185,3.2941,12.47,7.9875,1.9678,0.0,0.0,0.0,6.0197,2.3265,0.0836,12.3674,0.013630602351663374,0,2,,2.0206,32,6,1.6485,0,186,3,0,233,27.7,134,99,1.3535,14.3785,4.7561777439999995,4.7539778335000005,4.8683444225,3.2122,33.0784,33.0631,33.8585,435,148,3,3.5303,2.5043,0.9762,0.1086,586.0,27455897140.643997,673678536.6411,150500253.838,1297829950163.5454,1.9987,36.1392,98,75,2.156,0,0.0,0,0.0,29,0.23199999999999998,1956.0,261.65459411293233,0.0,100.0,76.4298,17.2444,6.3258199999999984,Guilford,delta-wye
33,uhs4_1247--udt12982,udt12982-uhs4_1247x,uhs4_1247,5.896,5.1121,2.3892,0.0,0.0,0.7839,0.3116,27.9337,0.0223,2.0243,12.47,3.7724,0.7811,0.0,0.0,0.0,2.9912,0.9683,0.0826,10.0151,0.014289267843800416,0,1,,1.5061,17,2,1.0918,0,142,1,0,104,14.15,65,39,1.6667,7.5189,2.5077260847,2.5052674044,2.5059065109,1.5741,33.3523,33.3196,33.3281,206,56,2,2.3612,2.5143,0.9790000000000001,0.1018,264.0,17011905840.9233,484512803.8644,101433197.8064,911812377458.5768,1.9974,35.4692,85,39,0.778,0,0.0,0,0.0,13,0.10400000000000001,1972.0,483.26611972839083,0.0,100.0,93.1596,5.86319,0.977199,Guilford,delta-wye
34,uhs20_1247--udt8894,udt8894-uhs20_1247x,uhs20_1247,11.6292,3.093,2.7683,0.0,0.0,8.5361,5.539,28.5285,0.0106,2.5605,12.47,17.4899,0.2486,0.0,0.0,0.0,17.2413,10.1817,0.0761,34.9658,0.015987136114519584,0,1,,1.6129,21,1,1.1781,0,171,0,0,258,11.875,245,13,18.8462,4.7475,1.64536956,1.5650181224999995,1.537117065,0.9641,34.6576,32.9651,32.3774,1079,15,0,0.0,4.2403,0.98,0.5472,1094.0,45008875664.1089,195318260.6284,39663471.1619,488556122953.6514,1.9991,40.8514,115,124,0.7120000000000001,0,0.0,0,0.0,54,0.43200000000000005,1991.0,97.31448262320879,0.0,100.0,98.1561,1.84388,0.0,Guilford,delta-wye