Feeder Name,Feeder Head Node,Substation Name,Medium Voltage Length (miles),Three Phase Medium Voltage Length (miles),Three Phase Overhead Medium Voltage Length (miles),Two Phase Medium Voltage Length (miles),Two Phase Overhead Medium Voltage Length (miles),Single Phase Medium Voltage Length (miles),Single Phase Overhead Medium Voltage Length (miles),Overhead Percentage of Medium Voltage Line Miles,Ratio of Medium Voltage Lines to Number of Customers,Maximum Node Distance From Substation (miles),Nominal Voltage of Source (kV),Low Voltage Length (miles),Three Phase Low Voltage Length (miles),Three Phase Overhead Low Voltage Length (miles),Two Phase Low Voltage Length (miles),Two Phase Overhead Low Voltage Length (miles),Single Phase Low Voltage Length (miles),Single Phase Overhead Low Voltage Length (miles),Maximum Line Length From Transformer to Load (miles),Overhead Percentage of Low Voltage Line Miles,Ratio of Low Voltage Lines to Number of Customers,Number of Voltage Regulators,Number of Capacitors,Average Regulator Distance From Substation (miles),Average Capacitor Distance From Substation (miles),Number of Fuses,Number of Reclosers,Average Recloser Distance From Substation (miles),Number of Breakers,Number of Switches,Number of Lines Connected to Adjacent Feeder,Number of Closed Loops,Number of Transformers,Total Transformer Capacity (MVA),Number of Single Phase Transformers,Number of Three Phase Transformers,Ratio of Single Phase Transformers to Three Phase Transformers,Total Peak Planning Load (MW),Total Phase A Peak Planning Load (MW),Total Phase B Peak Planning Load (MW),Total Phase C Peak Planning Load (MW),Total Reactive Peak Planning Load (MVar),Percentage of Low Voltage Peak Planning Load on Phase A,Percentage of Low Voltage Peak Planning Load on Phase B,Percentage of Low Voltage Peak Planning Load on Phase C,Number of Single Phase Low Voltage Loads,Number of Three Phase Low Voltage Loads,Number of Medium Voltage Loads,Total Medium Voltage Peak Planning Load (MW),Average Number of Loads per Transformer,Average Peak Planning Load Power Factor,Average Peak Planning Load Imbalance by Phase,Total Number of Customers,Number of Customers per Square Mile of Feeder Convex Hull,Total Peak Planning Load (MW) per Square Mile of Feeder Convex Hull,Total Reactive Peak Planning Load (MVar) per Square Mile of Feeder Convex Hull,Total Transformer Capacity (MVA) per Square Mile of Feeder Convex Hull,Average Node Degree,Average Shortest Path Length,Diameter (Maximum Eccentricity),Number of PVs,Total PV Capacity (MW),Number of PVs with Volt-Var Control,Total Capacity of PVs with Volt-Var Control (MW),Number of PVs with Volt-Watt and Volt-Var Control,Total Capacity of PVs with Volt-Watt Volt-Var Control (MW),Number of Batteries,Total Capacity of Batteries (MW),Average Year of Building Construction,Average Land Value (USD per Square Foot),Percentage of Rural Customers,Percentage of Urban Customers,Percentage of Residential Customers,Percentage of Commercial Customers,Percentage of Industrial Customers,County,Line Configuration
p4rhs9_1247--p4rdt90,p4rdt90-p4rhs9_1247x,p4rhs9_1247,55.8389,19.4674,19.4605,0.0,0.0,36.3716,36.3542,94.1005,0.3603,22.7581,12.47,3.475,0.0526,0.0,0.0,0.0,3.4223,3.4223,0.0795,5.7699,0.022419154435831867,0,3,,4.0585,17,3,7.9625,0,40,1,0,88,1.665,85,3,28.3333,0.5326,0.17005385399999998,0.16829414359999997,0.19425200239999998,0.1576,31.929,31.5986,36.4724,152,3,0,0.0,1.7614,0.9583,0.5316,155.0,627912726.5605,2157772.3339,638522.8065,6744997998.2146,1.996,29.1828,79,12,0.071,0,0.0,0,0.0,0,0.0,1972.0,630.6635421542485,100.0,0.0,45.6731,0.48076899999999995,53.8462,SanBenito,delta-wye
p4rhs0_1247--p4rdt7,p4rdt7-p4rhs0_1247x,p4rhs0_1247,49.0238,14.0564,14.0502,0.0,0.0,34.9674,34.9507,93.2386,0.3103,14.3086,12.47,3.5304,0.0,0.0,0.0,0.0,3.5304,3.5304,0.095,6.7176,0.022344265392965496,0,2,,0.9416,15,2,2.9453,0,48,0,0,93,1.335,93,0,0.0,0.3878,0.1186854144,0.1179753526,0.15113962079999999,0.1205,30.6048,30.4217,38.9736,158,0,0,0.0,1.6989,0.9548,0.6667,158.0,874690303.9416,2146611.1671,667102.9589,7390579466.8487,1.996,31.5434,85,10,0.037,0,0.0,0,0.0,0,0.0,1965.0,495.22059447959083,100.0,0.0,21.1765,0.5882350000000001,78.2353,SanBenito,delta-wye
p4rhs9_1247--p4rdt452,p4rdt452-p4rhs9_1247x,p4rhs9_1247,15.6117,15.6117,15.6073,0.0,0.0,0.0,0.0,95.4621,0.5383,9.7659,12.47,0.7376,0.7376,0.0,0.0,0.0,0.0,0.0,0.0601,0.0,0.02543336832661345,0,0,,,0,1,0.0006,0,14,1,0,13,0.975,0,13,0.0,0.077,0.025666641,0.025666641,0.025666641,0.0248,33.3333,33.3333,33.3333,0,29,0,0.0,2.2308,0.951,0.0,29.0,384243567.8058,1020110.3742,329104.4261,12918533745.1958,1.9765,12.7333,35,1,0.003,0,0.0,0,0.0,0,0.0,1966.0,78.64381905521198,100.0,0.0,9.67742,0.0,90.3226,SanBenito,delta-wye
p4rhs7_1247--p4rdt231,p4rdt231-p4rhs7_1247x,p4rhs7_1247,23.4013,7.825,7.8244,0.0,0.0,15.5762,15.5719,95.5992,0.52,12.786,12.47,1.072,0.0,0.0,0.0,0.0,1.072,1.072,0.0574,4.3805,0.023823235170996892,0,3,,4.1202,3,0,,0,12,0,0,27,0.3,27,0,0.0,0.0827,0.0162421146,0.045468046500000005,0.0209898389,0.0248,19.6398,54.9795,25.3807,45,0,0,0.0,1.6667,0.9564,0.6667,45.0,313709210.0604,576812.2446,173101.199,2091394733.7362,1.9863,14.5819,37,2,0.01,0,0.0,0,0.0,0,0.0,1966.0,524.2639316561565,100.0,0.0,21.2766,4.255319999999998,74.4681,SanBenito,delta-wye
p4rhs1_1247--p4rdt285,p4rdt285-p4rhs1_1247x,p4rhs1_1247,17.3423,17.3423,17.3391,0.0,0.0,0.0,0.0,96.4385,0.5594,9.8443,12.47,0.6372,0.6372,0.0,0.0,0.0,0.0,0.0,0.0536,0.0,0.02055574442691935,0,2,,1.7821,0,1,1.0027,0,8,0,0,17,1.275,0,17,0.0,0.0621,0.0206999793,0.0206999793,0.0206999793,0.0179,33.3333,33.3333,33.3333,0,31,0,0.0,1.8235,0.957,0.0,31.0,260666439.7883,522515.1785,150676.7633,10720958410.6471,1.9785,12.209,28,1,0.003,0,0.0,0,0.0,0,0.0,1959.0,167.62240360592546,100.0,0.0,35.1351,0.0,64.8649,SanBenito,delta-wye
p4rhs6_1247--p4rdt141,p4rdt141-p4rhs6_1247x,p4rhs6_1247,37.8884,12.1309,12.1272,0.0,0.0,25.7575,25.7463,93.7258,0.3947,14.9776,12.47,2.5204,0.0,0.0,0.0,0.0,2.5204,2.5204,0.0898,6.2373,0.02625456788793812,0,2,,3.6813,13,1,0.0123,0,27,0,0,52,0.65,52,0,0.0,0.1834,0.0580404146,0.0629496658,0.0624097362,0.0477,31.6469,34.3237,34.0293,96,0,0,0.0,1.8462,0.9637,0.6667,96.0,501043341.6844,957367.8136,249062.4872,3392480959.3214,1.9932,23.1523,62,4,0.027,0,0.0,0,0.0,0,0.0,1963.0,134.01700780404084,100.0,0.0,52.2523,0.9009010000000001,46.8468,SanBenito,delta-wye
p4rhs8_1247--p4rdt354,p4rdt354-p4rhs8_1247x,p4rhs8_1247,27.1984,8.3935,8.3916,0.0,0.0,18.8049,18.798,93.6737,0.34,11.2966,12.47,1.8276,0.0078,0.0,0.0,0.0,1.8198,1.8198,0.0969,6.2696,0.022844733165051874,0,2,,3.3266,5,0,,0,21,0,0,44,0.61,43,1,43.0,0.1638,0.047684637,0.0685509552,0.0475645716,0.0458,29.1115,41.8504,29.0382,79,1,0,0.0,1.8182,0.9582,0.5781,80.0,767254613.2553,1570489.8522,439618.9678,5850316426.0716,1.9917,21.8363,52,7,0.023,0,0.0,0,0.0,0,0.0,1966.0,398.51278159012566,100.0,0.0,25.0,5.9523800000000024,69.0476,SanBenito,delta-wye
p4rhs2_1247--p4rdt106,p4rdt106-p4rhs2_1247x,p4rhs2_1247,19.1781,1.1329,1.1329,0.0,0.0,18.0452,18.0396,97.5009,0.6186,12.8128,12.47,0.4858,0.0,0.0,0.0,0.0,0.4858,0.4858,0.0601,2.4707,0.015672172057627103,0,1,,1.1329,3,0,,0,19,0,0,21,0.24,21,0,0.0,0.0622,0.0265399936,0.0310099966,0.0046500098,0.0194,42.6688,49.8553,7.4759,31,0,0,0.0,1.4762,0.9548,0.6667,31.0,337609728.1865,677404.2814,211155.8491,2613752734.3474,1.9828,17.8238,51,1,0.005,0,0.0,0,0.0,0,0.0,1970.0,149.1713338396633,100.0,0.0,23.5294,0.0,76.4706,SanBenito,delta-wye
p4rhs4_1247--p4rdt355,p4rdt355-p4rhs4_1247x,p4rhs4_1247,9.7024,9.7024,9.7018,0.0,0.0,0.0,0.0,98.0505,0.882,9.613,12.47,0.1923,0.1923,0.0,0.0,0.0,0.0,0.0,0.0373,0.0,0.017479338519231818,0,1,,2.8678,0,0,,0,4,0,0,6,0.45,0,6,0.0,0.025,0.008333325,0.008333325,0.008333325,0.0082,33.3333,33.3333,33.3333,0,11,0,0.0,1.8333,0.9501,0.0,11.0,232223875.0587,527786.7065,173356.0065,9500067616.0393,1.9459,6.4925,14,0,0.0,0,0.0,0,0.0,0,0.0,1966.0,557.4030871978787,100.0,0.0,0.0,0.0,100.0,SanBenito,delta-wye
p4rhs5_1247--p4rdt229,p4rdt229-p4rhs5_1247x,p4rhs5_1247,23.4536,1.2142,1.2142,0.0,0.0,22.2394,22.2331,94.0123,0.3399,10.9154,12.47,1.4872,0.0,0.0,0.0,0.0,1.4872,1.4872,0.075,5.9628,0.02155302588638421,0,2,,0.7873,3,0,,0,19,0,0,36,0.42,36,0,0.0,0.0926,0.055816039000000005,0.0144015224,0.0223824386,0.0247,60.2765,15.5524,24.1711,69,0,0,0.0,1.9167,0.9619,0.6667,69.0,549877752.1494,737879.3697,196657.1227,3347081969.6053,1.9896,20.6993,56,3,0.013,0,0.0,0,0.0,0,0.0,1966.0,173.0171001435923,100.0,0.0,32.8767,9.589039999999999,57.5342,SanBenito,delta-wye
p4rhs4_1247--p4rdt243,p4rdt243-p4rhs4_1247x,p4rhs4_1247,10.0751,10.0751,10.0726,0.0,0.0,0.0,0.0,96.2454,0.458,7.4934,12.47,0.3905,0.3905,0.0,0.0,0.0,0.0,0.0,0.055,0.0,0.017747752432543173,0,2,,0.9945,0,0,,0,8,0,0,15,1.125,0,15,0.0,0.0523,0.0174333159,0.0174333159,0.0174333159,0.0172,33.3333,33.3333,33.3333,0,22,0,0.0,1.4667,0.9501,0.0,22.0,350779813.7871,833907.3047,273791.9331,17937604114.114,1.9714,8.901,21,2,0.006,0,0.0,0,0.0,0,0.0,1966.0,586.8131418147651,100.0,0.0,0.0,0.0,100.0,SanBenito,delta-wye
p4rhs7_1247--p4rdt61,p4rdt61-p4rhs7_1247x,p4rhs7_1247,8.5085,8.5085,8.5048,0.0,0.0,0.0,0.0,94.794,0.3403,5.914,12.47,0.4633,0.4633,0.0,0.0,0.0,0.0,0.0,0.0544,0.0,0.018533907462982,0,1,,1.7545,0,1,2.6359,0,7,1,0,18,1.35,0,18,0.0,0.0549,0.018299981700000002,0.018299981700000002,0.018299981700000002,0.0176,33.3333,33.3333,33.3333,0,25,0,0.0,1.3889,0.9512,0.0,25.0,390915324.3078,857989.6008,274869.3458,21109427512.6212,1.9765,10.9283,27,1,0.003,0,0.0,0,0.0,0,0.0,1966.0,199.8748102694045,100.0,0.0,7.692310000000001,0.0,92.3077,SanBenito,delta-wye
p4rhs7_1247--p4rdt157,p4rdt157-p4rhs7_1247x,p4rhs7_1247,19.7454,19.7454,19.741,0.0,0.0,0.0,0.0,96.9838,0.7898,10.8859,12.47,0.6096,0.6096,0.0,0.0,0.0,0.0,0.0,0.0539,0.0,0.0243838124474824,0,1,,1.9654,0,2,4.372,0,15,0,0,15,1.125,0,15,0.0,0.0609,0.0202999797,0.0202999797,0.0202999797,0.0184,33.3333,33.3333,33.3333,0,25,0,0.0,1.6667,0.9538,0.0,25.0,250330089.0197,609309.5447,184562.7037,11264854005.886,1.9775,13.7926,37,0,0.0,0,0.0,0,0.0,0,0.0,1971.0,258.395770591175,100.0,0.0,4.0,8.0,88.0,SanBenito,delta-wye
p4rhs1_1247--p4rdt329,p4rdt329-p4rhs1_1247x,p4rhs1_1247,5.3232,1.6096,1.6096,0.0,0.0,3.7136,3.7123,97.244,0.5915,4.126,12.47,0.1496,0.0,0.0,0.0,0.0,0.1496,0.1496,0.0362,2.7333,0.016620999717258885,0,1,,1.6096,2,0,,0,1,0,0,4,0.04,4,0,0.0,0.0096,0.004184352,0.001671744,0.003743904,0.0032,43.587,17.414,38.999,9,0,0,0.0,2.25,0.9498,0.6667,9.0,171315789.7168,182548.395,60158.3005,761403509.8525,1.9286,5.6799,14,0,0.0,0,0.0,0,0.0,0,0.0,1966.0,74.14742879047161,100.0,0.0,0.0,0.0,100.0,SanBenito,delta-wye
p4rhs2_1247--p4rdt416,p4rdt416-p4rhs2_1247x,p4rhs2_1247,7.0285,7.0285,7.0279,0.0,0.0,0.0,0.0,98.5341,0.7809,7.0291,12.47,0.1039,0.1039,0.0,0.0,0.0,0.0,0.0,0.0402,0.0,0.011548140681503331,0,2,,1.111,0,0,,0,5,0,0,6,0.45,0,6,0.0,0.0172,0.0057333276,0.0057333276,0.0057333276,0.0053,33.3333,33.3333,33.3333,0,9,0,0.0,1.5,0.9536,0.0,9.0,188365062.9166,360617.9853,111751.0519,9418253145.8299,1.9375,6.7339,17,0,0.0,0,0.0,0,0.0,0,0.0,1966.0,158.53556571624526,100.0,0.0,20.0,0.0,80.0,SanBenito,delta-wye
p4rhs3_1247--p4rdt60,p4rdt60-p4rhs3_1247x,p4rhs3_1247,8.7281,2.5479,2.5479,0.0,0.0,6.1802,6.1771,98.1815,1.091,6.8009,12.47,0.1585,0.0,0.0,0.0,0.0,0.1585,0.1585,0.0448,1.7835,0.019811932772475,0,0,,,2,0,,0,7,0,0,6,0.09,6,0,0.0,0.0232,0.0041535888,0.009688366399999999,0.009358067999999999,0.0076,17.9034,41.7602,40.3365,8,0,0,0.0,1.3333,0.9499,0.6667,8.0,135518600.0368,392669.0906,129088.9197,1524584250.4143,1.9412,6.8556,16,0,0.0,0,0.0,0,0.0,0,0.0,1966.0,69.67549880438183,100.0,0.0,0.0,0.0,100.0,SanBenito,delta-wye
p4rhs4_1247--p4rdt100,p4rdt100-p4rhs4_1247x,p4rhs4_1247,10.1842,10.1842,10.1824,0.0,0.0,0.0,0.0,98.9107,1.273,7.946,12.47,0.1103,0.1103,0.0,0.0,0.0,0.0,0.0,0.0349,0.0,0.0137836849282725,0,2,,2.9386,0,0,,0,9,0,0,7,0.525,0,7,0.0,0.0065,0.0021666645,0.0021666645,0.0021666645,0.0021,33.3333,33.3333,33.3333,0,8,0,0.0,1.1429,0.9497,0.0,8.0,127798477.5026,103198.3249,34018.8949,8386775086.1095,1.9459,7.7357,19,0,0.0,0,0.0,0,0.0,0,0.0,1966.0,512.9473346127767,100.0,0.0,0.0,0.0,100.0,SanBenito,delta-wye
p4rhs3_1247--p4rdt261,p4rdt261-p4rhs3_1247x,p4rhs3_1247,2.0885,2.0885,2.0885,0.0,0.0,0.0,0.0,99.9703,2.0885,2.0891,12.47,0.0006,0.0006,0.0,0.0,0.0,0.0,0.0,0.0006,0.0,0.000621371,0,0,,,0,0,,0,1,0,0,1,0.075,0,1,0.0,0.0004,0.0001333332,0.0001333332,0.0001333332,0.0001,33.3333,33.3333,33.3333,0,1,0,0.0,1.0,0.9512,0.0,1.0,69610197.7185,25756.0516,8355.4193,5220764828.8898,1.6667,2.3333,5,0,0.0,0,0.0,0,0.0,0,0.0,1966.0,245.62228626658245,100.0,0.0,0.0,0.0,100.0,SanBenito,delta-wye
p4rhs7_1247--p4rdt368,p4rdt368-p4rhs7_1247x,p4rhs7_1247,2.2008,2.2008,2.2008,0.0,0.0,0.0,0.0,99.9718,2.2008,2.2014,12.47,0.0006,0.0006,0.0,0.0,0.0,0.0,0.0,0.0006,0.0,0.000621371,0,1,,2.2008,0,0,,0,1,0,0,1,0.075,0,1,0.0,0.0014,0.0004666662,0.0004666662,0.0004666662,0.0005,33.3333,33.3333,33.3333,0,1,0,0.0,1.0,0.9494,0.0,1.0,39707294.2427,55193.5361,18258.4846,2978047068.2025,1.6667,2.3333,5,0,0.0,0,0.0,0,0.0,0,0.0,1966.0,12.070140895843014,100.0,0.0,0.0,0.0,100.0,SanBenito,delta-wye
subtransmission,st_mat,,0.0249,0.0249,0.0249,0.0,0.0,0.0,0.0,100.0,,34.2973,230.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0,0,,,8,8,21.6272,44,67,19,18,11,460.0,0,11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0.0,0.0,,,0.0,0.0,0.0,0.0,772828613357.2256,2.2482,13.5946,29,0,0.0,0,0.0,0,0.0,0,0.0,,,,,,,,,
