Feeder Name,Feeder Head Node,Substation Name,Medium Voltage Length (miles),Three Phase Medium Voltage Length (miles),Three Phase Overhead Medium Voltage Length (miles),Two Phase Medium Voltage Length (miles),Two Phase Overhead Medium Voltage Length (miles),Single Phase Medium Voltage Length (miles),Single Phase Overhead Medium Voltage Length (miles),Overhead Percentage of Medium Voltage Line Miles,Ratio of Medium Voltage Lines to Number of Customers,Maximum Node Distance From Substation (miles),Nominal Voltage of Source (kV),Low Voltage Length (miles),Three Phase Low Voltage Length (miles),Three Phase Overhead Low Voltage Length (miles),Two Phase Low Voltage Length (miles),Two Phase Overhead Low Voltage Length (miles),Single Phase Low Voltage Length (miles),Single Phase Overhead Low Voltage Length (miles),Maximum Line Length From Transformer to Load (miles),Overhead Percentage of Low Voltage Line Miles,Ratio of Low Voltage Lines to Number of Customers,Number of Voltage Regulators,Number of Capacitors,Average Regulator Distance From Substation (miles),Average Capacitor Distance From Substation (miles),Number of Fuses,Number of Reclosers,Average Recloser Distance From Substation (miles),Number of Breakers,Number of Switches,Number of Lines Connected to Adjacent Feeder,Number of Closed Loops,Number of Transformers,Total Transformer Capacity (MVA),Number of Single Phase Transformers,Number of Three Phase Transformers,Ratio of Single Phase Transformers to Three Phase Transformers,Total Peak Planning Load (MW),Total Phase A Peak Planning Load (MW),Total Phase B Peak Planning Load (MW),Total Phase C Peak Planning Load (MW),Total Reactive Peak Planning Load (MVar),Percentage of Low Voltage Peak Planning Load on Phase A,Percentage of Low Voltage Peak Planning Load on Phase B,Percentage of Low Voltage Peak Planning Load on Phase C,Number of Single Phase Low Voltage Loads,Number of Three Phase Low Voltage Loads,Number of Medium Voltage Loads,Total Medium Voltage Peak Planning Load (MW),Average Number of Loads per Transformer,Average Peak Planning Load Power Factor,Average Peak Planning Load Imbalance by Phase,Total Number of Customers,Number of Customers per Square Mile of Feeder Convex Hull,Total Peak Planning Load (MW) per Square Mile of Feeder Convex Hull,Total Reactive Peak Planning Load (MVar) per Square Mile of Feeder Convex Hull,Total Transformer Capacity (MVA) per Square Mile of Feeder Convex Hull,Average Node Degree,Average Shortest Path Length,Diameter (Maximum Eccentricity),Number of PVs,Total PV Capacity (MW),Number of PVs with Volt-Var Control,Total Capacity of PVs with Volt-Var Control (MW),Number of PVs with Volt-Watt and Volt-Var Control,Total Capacity of PVs with Volt-Watt Volt-Var Control (MW),Number of Batteries,Total Capacity of Batteries (MW),Average Year of Building Construction,Average Land Value (USD per Square Foot),Percentage of Rural Customers,Percentage of Urban Customers,Percentage of Residential Customers,Percentage of Commercial Customers,Percentage of Industrial Customers,County,Line Configuration
p2rhs0_25--p2rdt31,p2rdt31-p2rhs0_25x,p2rhs0_25,48.9582,26.7394,26.0853,0.0,0.0,22.2189,22.0928,91.238,0.2577,20.7829,25.0,3.8466,0.1546,0.0,0.0,0.0,3.692,3.5384,0.1017,6.7009,0.02024537524801169,0,0,,,19,0,,0,55,0,0,112,2.135,104,8,13.0,0.6866,0.21699992999999998,0.2166902734,0.25290979659999996,0.1934,31.605,31.5599,36.8351,182,8,0,0.0,1.6964,0.9669,0.4187,190.0,1132151737.0149,4091339.2421,1152576.7057,12721810308.0359,1.9966,39.5079,99,0,0.0,0,0.0,0,0.0,0,0.0,1967.0,1459.8127959088604,100.0,0.0,27.8302,33.0189,39.1509,SanMateo,delta-wye
p2rhs1_25--p2rdt104,p2rdt104-p2rhs1_25x,p2rhs1_25,16.8009,8.1923,8.077,0.0,0.0,8.6086,8.5479,84.4311,0.1209,7.6985,25.0,2.8896,0.056,0.0,0.0,0.0,2.8336,2.375,0.0702,12.0615,0.02078873779677247,0,0,,,17,0,,0,16,0,0,76,1.665,72,4,18.0,0.5454,0.1809468126,0.1840365036,0.1804166838,0.1107,33.1769,33.7434,33.0797,135,4,0,0.0,1.8289,0.98,0.5536,139.0,2184162270.9395,8570170.4913,1739436.4352,26162807058.3757,1.9949,18.3244,48,0,0.0,0,0.0,0,0.0,0,0.0,1989.0,3160.4707668240612,100.0,0.0,0.0,100.0,0.0,SanMateo,delta-wye
p2rhs2_25--p2rdt133,p2rdt133-p2rhs2_25x,p2rhs2_25,34.5141,10.6633,10.6615,0.0,0.0,23.8507,23.8352,87.5993,0.162,7.8823,25.0,4.866,0.0,0.0,0.0,0.0,4.866,4.866,0.0869,12.3566,0.022845193889404463,0,0,,,25,0,,0,12,0,0,148,1.86,148,0,0.0,0.5352,0.195947424,0.1708663464,0.1683862296,0.1086,36.612,31.9257,31.4623,213,0,0,0.0,1.4392,0.98,0.6667,213.0,2730482827.0472,6860630.5082,1392765.9197,23843652855.9049,1.997,31.589,79,0,0.0,0,0.0,0,0.0,0,0.0,1977.0,271.8933960585573,100.0,0.0,0.0,100.0,0.0,SanMateo-SantaCruz,delta-wye
p2rhs1_25--p2rdt191,p2rdt191-p2rhs1_25x,p2rhs1_25,27.5067,6.6136,6.6136,0.0,0.0,20.8931,20.8869,92.4084,0.2392,13.2601,25.0,2.253,0.0,0.0,0.0,0.0,2.253,2.253,0.0819,7.5707,0.01959139580417114,0,0,,,9,0,,0,12,0,0,66,0.97,66,0,0.0,0.2584,0.08070633040000001,0.0702354456,0.10745822399999999,0.0601,31.2331,27.1809,41.586,115,0,0,0.0,1.7424,0.9711,0.6667,115.0,1199340788.5897,2694684.0045,627216.7123,10116178825.496,1.9941,20.6932,49,0,0.0,0,0.0,0,0.0,0,0.0,1967.0,428.8848320970697,100.0,0.0,0.8695649999999999,69.5652,29.5652,SanMateo-SantaCruz,delta-wye
p2rhs2_25--p2rdt823,p2rdt823-p2rhs2_25x,p2rhs2_25,62.1375,19.0638,19.0408,0.0,0.0,43.0738,42.9381,71.2874,0.054000000000000006,7.063,25.0,24.8048,0.086,0.0,0.0,0.0,24.7188,24.654,0.1127,28.3567,0.021569378892421352,0,0,,,87,2,1.8316,0,23,1,0,588,8.14,586,2,293.0,2.7456,0.8949036095999999,0.9146527104000001,0.93604368,0.5574,32.5941,33.3134,34.0925,1148,2,0,0.0,1.9558,0.98,0.6535,1150.0,12998949022.0654,31034903.2903,6300024.2427,92009952208.3577,1.9993,42.7472,106,0,0.0,0,0.0,0,0.0,0,0.0,1963.0,281.9170167524383,100.0,0.0,0.0,100.0,0.0,SanMateo,delta-wye
p2rhs0_25--p2rdt1107,p2rdt1107-p2rhs0_25x,p2rhs0_25,28.6875,15.5006,15.3477,0.0,0.0,13.1869,13.1782,89.5245,0.1913,19.0894,25.0,3.1763,0.1761,0.0,0.0,0.0,3.0003,2.7661,0.0819,8.681,0.02117559924426348,0,0,12.7166,,14,0,,0,20,1,0,87,1.88,77,10,7.7,0.6389,0.2298238302,0.20468311520000002,0.2043930546,0.1439,35.9718,32.0368,31.9914,140,10,0,0.0,1.7241,0.9672,0.32299999999999995,150.0,833493818.6508,3549995.8406,799656.1033,10446455860.4229,1.9953,20.1611,50,0,0.0,0,0.0,0,0.0,0,0.0,1987.0,630.7762020490834,100.0,0.0,82.7423,2.1276599999999997,15.13,SanMateo,delta-wye
p2rhs2_25--p2rdt857,p2rdt857-p2rhs2_25x,p2rhs2_25,18.1264,4.2733,4.2727,0.0,0.0,13.8531,13.8456,90.2431,0.1726,8.3416,25.0,1.9508,0.0,0.0,0.0,0.0,1.9508,1.9508,0.0716,9.7167,0.01857950076723067,0,0,,,11,0,,0,9,0,0,61,0.945,61,0,0.0,0.3009,0.09352543710000001,0.11757968399999999,0.0897948789,0.0643,31.0819,39.076,29.8421,105,0,0,0.0,1.7213,0.9763,0.6667,105.0,1562345883.8755,4476537.1662,957364.495,14061112954.8792,1.9932,18.1871,47,0,0.0,0,0.0,0,0.0,0,0.0,1964.0,307.56900165797697,100.0,0.0,2.8037400000000003,85.0467,12.1495,SanMateo,delta-wye
p2rhs0_25--p2rdt160,p2rdt160-p2rhs0_25x,p2rhs0_25,32.9485,10.1178,10.116,0.0,0.0,22.8306,22.7971,70.4944,0.053,7.3628,25.0,13.7404,0.0,0.0,0.0,0.0,13.7404,13.7363,0.1202,29.4209,0.022090742344387463,0,0,,,54,0,,0,11,0,0,270,4.34,270,0,0.0,1.4987,0.4991660142,0.5014170616,0.4981169242,0.3043,33.3066,33.4568,33.2366,622,0,0,0.0,2.3037,0.98,0.6667,622.0,8525966085.1949,20542711.9537,4171438.9435,59489859822.7421,1.9986,34.3714,90,0,0.0,0,0.0,0,0.0,0,0.0,1969.0,284.4332831544636,100.0,0.0,0.0,100.0,0.0,SanMateo,delta-wye
p2rhs0_25--p2rdt371,p2rdt371-p2rhs0_25x,p2rhs0_25,9.9331,8.1352,8.1352,0.0,0.0,1.7979,1.7967,95.7632,0.4967,8.1358,25.0,0.4382,0.0006,0.0,0.0,0.0,0.4375,0.4375,0.0553,4.2188,0.021908381360343,0,0,,,2,0,,0,5,0,0,7,0.23,6,1,6.0,0.0724,0.026573985600000002,0.026243914000000004,0.019582100400000003,0.0147,36.7044,36.2485,27.0471,19,1,0,0.0,2.8571,0.9801,0.4686,20.0,320525743.4739,1159994.3969,235565.8358,3686046049.9504,1.9655,8.1887,19,0,0.0,0,0.0,0,0.0,0,0.0,1968.0,407.48938274601664,100.0,0.0,59.5238,40.4762,0.0,SanMateo,delta-wye
p2rhs1_25--p2rdt25,p2rdt25-p2rhs1_25x,p2rhs1_25,3.1656,3.1656,3.1656,0.0,0.0,0.0,0.0,93.269,0.3517,3.1063,25.0,0.2285,0.2285,0.0,0.0,0.0,0.0,0.0,0.0908,0.0,0.02538365778955,0,0,,,0,0,,0,2,0,0,4,0.3,0,4,0.0,0.0243,0.008099991899999999,0.008099991899999999,0.008099991899999999,0.0049,33.3333,33.3333,33.3333,0,9,0,0.0,2.25,0.98,0.0,9.0,450573688.9469,1215059.1132,246721.2831,15019122964.8963,1.9259,4.9117,11,0,0.0,0,0.0,0,0.0,0,0.0,1971.0,879.3437566071839,100.0,0.0,0.0,100.0,0.0,SanMateo,delta-wye
p2rhs0_25--p2rdt1444,p2rdt1444-p2rhs0_25x,p2rhs0_25,51.4778,29.172,28.2243,0.0,0.0,22.3058,21.9959,76.2849,0.0844,19.577,25.0,14.3546,0.6137,0.0,0.0,0.0,13.7409,10.7636,0.0917,16.35,0.023532198001510442,3,0,14.3137,,44,2,15.1132,0,81,0,0,249,11.63,220,29,7.5862,5.1587,1.7209526373999997,1.7222629471999997,1.7154792567,1.52,33.3602,33.3856,33.2541,576,33,1,1.1063,2.44,0.9703,0.1681,610.0,3448647005.5353,29164639.9202,8593246.9337,65750433892.4183,1.9987,45.861,137,0,0.0,0,0.0,0,0.0,0,0.0,1949.0,434.66103275472085,100.0,0.0,67.8295,6.71835,25.4522,SanMateo,delta-wye
p2rhs9_25--p2rdt5070,p2rdt5070-p2rhs9_25x,p2rhs9_25,52.6266,22.3708,20.6695,0.0,0.0,30.2558,29.2392,64.7877,0.0583,10.1851,25.0,24.4076,0.5628,0.0,0.0,0.0,23.8448,19.2633,0.1292,25.0062,0.027029424625890912,0,0,,,84,3,3.5351,0,127,0,0,449,10.875,423,26,16.2692,3.7531,1.2465133498999998,1.2584744795999998,1.2481121704999998,0.7622,33.2129,33.5316,33.2555,875,28,0,0.0,2.0067,0.98,0.4711,903.0,11616471787.1985,48280495.4091,9804541.1702,139899369530.2141,1.9991,43.32,123,0,0.0,0,0.0,0,0.0,0,0.0,1964.0,411.47778909289406,100.0,0.0,1.54015,98.3498,0.11001099999999996,SantaCruz,delta-wye
p2rhs9_25--p2rdt8807,p2rdt8807-p2rhs9_25x,p2rhs9_25,58.4512,14.008,13.812,0.0,0.0,44.4432,44.4041,81.8045,0.1107,14.2588,25.0,12.7138,0.0437,0.0,0.0,0.0,12.6701,12.1845,0.0909,17.1215,0.024079156784388805,0,0,,,57,2,6.9222,0,28,0,0,318,5.095,314,4,78.5,1.6285,0.5451094335000001,0.5461793580000001,0.5372095800000001,0.3528,33.4731,33.5388,32.988,524,4,0,0.0,1.6552,0.9766,0.6185,528.0,4145652145.9517,12786715.0122,2770252.9357,40003972885.6508,1.9986,39.4882,120,0,0.0,0,0.0,0,0.0,0,0.0,1970.0,903.8595648248356,100.0,0.0,18.6325,71.1111,10.2564,SantaCruz,delta-wye
p2rhs3_25--p2rdt2093,p2rdt2093-p2rhs3_25x,p2rhs3_25,45.755,23.4746,22.3786,0.0,0.0,22.2804,21.4169,67.2018,0.0626,23.0294,25.0,19.4151,0.6882,0.0,0.0,0.0,18.7269,15.6334,0.14,23.9887,0.02655970373047434,1,0,4.7622,,65,3,16.0409,0,122,0,0,371,15.905,333,38,8.7632,5.8655,1.9900996295,1.9424893659999998,1.9329110045,1.794,33.9289,33.1172,32.9539,690,41,0,0.0,1.9704,0.9652,0.221,731.0,5345451499.5218,42891415.3167,13118830.7106,116305617099.7193,1.999,56.9107,157,0,0.0,0,0.0,0,0.0,0,0.0,1970.0,561.6658633090728,100.0,0.0,63.2813,1.46484,35.2539,SantaCruz,delta-wye
p2rhs3_25--p2rdt1876,p2rdt1876-p2rhs3_25x,p2rhs3_25,25.3186,16.4011,16.3974,0.0,0.0,8.9175,8.8978,87.4749,0.1623,14.331,25.0,3.5985,0.3789,0.0,0.0,0.0,3.2196,3.1397,0.0673,10.8575,0.023067483884180173,0,0,,,20,1,9.8677,0,12,1,0,87,4.265,72,15,4.8,1.5342,0.5063872572,0.5103869166,0.5174273603999999,0.452,33.0066,33.2673,33.7262,139,17,0,0.0,1.7931,0.9623,0.204,156.0,1110998072.0052,10926344.1122,3218990.7697,30374402417.3218,1.9955,21.6389,57,0,0.0,0,0.0,0,0.0,0,0.0,1973.0,1983.849558214664,100.0,0.0,39.7959,13.2653,46.9388,SantaCruz,delta-wye
p2rhs3_25--p2rdt2148,p2rdt2148-p2rhs3_25x,p2rhs3_25,38.3493,8.3131,8.3125,0.0,0.0,30.0362,30.0206,90.2539,0.1937,8.7075,25.0,4.1232,0.0,0.0,0.0,0.0,4.1232,4.1232,0.0818,9.708,0.02082448502972898,0,0,,,23,0,,0,14,0,0,138,1.545,138,0,0.0,0.3661,0.1084911723,0.12013022349999998,0.1374786042,0.078,29.6343,32.8135,37.5522,198,0,0,0.0,1.4348,0.9767,0.6667,198.0,2364934458.8377,4373142.1084,931454.6359,18453655246.991,1.9967,25.447,65,0,0.0,0,0.0,0,0.0,0,0.0,1977.0,326.98414479018464,100.0,0.0,3.48259,85.5721,10.9453,SantaCruz,delta-wye
p2rhs9_25--p2rdt9263,p2rdt9263-p2rhs9_25x,p2rhs9_25,34.9416,11.1278,11.124,0.0,0.0,23.8139,23.7635,60.6072,0.043,9.4881,25.0,22.6218,0.0,0.0,0.0,0.0,22.6218,22.6218,0.3058,39.2989,0.027859313666984548,0,0,,,81,1,3.4921,0,7,0,0,443,7.62,443,0,0.0,2.6724,0.8896633392,0.8920043616,0.8907322992000002,0.5428,33.2908,33.3784,33.3308,812,0,0,0.0,1.8288,0.98,0.6667,812.0,13989375956.2277,46041184.0374,9350714.6795,131279611805.9786,1.9991,40.344,107,0,0.0,0,0.0,0,0.0,0,0.0,1974.0,361.71108069809753,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs5_25--p2rdt9857,p2rdt9857-p2rhs5_25x,p2rhs5_25,60.5353,24.4786,24.0294,0.0,0.0,36.0567,35.5618,56.26,0.0304,9.0758,25.0,45.3859,0.1116,0.0,0.0,0.0,45.2743,43.3561,0.1893,40.9324,0.022795533071884963,0,0,,,139,3,3.8498,0,56,0,0,799,14.64,793,6,132.1667,5.5278,1.8506963843999997,1.8340853453999997,1.8430182702,1.1225,33.4798,33.1793,33.3409,1985,6,0,0.0,2.4919,0.98,0.6414,1991.0,15263079478.2072,42375973.1275,8604986.3077,112230780291.7898,1.9996,73.3113,202,0,0.0,0,0.0,0,0.0,0,0.0,1963.0,312.49740332676487,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs6_25--p2rdt3303,p2rdt3303-p2rhs6_25x,p2rhs6_25,52.5524,18.5622,18.4727,0.0,0.0,33.9902,33.9312,78.8197,0.0906,8.8431,25.0,13.9334,0.0348,0.0,0.0,0.0,13.8986,13.7311,0.0941,20.6527,0.02402302197696411,0,0,,,57,1,0.5615,0,21,0,0,351,5.195,350,1,350.0,1.67,0.56153416,0.55348309,0.55498275,0.3391,33.6248,33.1427,33.2325,579,1,0,0.0,1.6524,0.98,0.6561,580.0,6093968501.1875,17546600.4558,3563203.53,54583045454.6015,1.9987,46.5311,113,0,0.0,0,0.0,0,0.0,0,0.0,1971.0,424.18710920340266,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs5_25--p2rdt4003,p2rdt4003-p2rhs5_25x,p2rhs5_25,60.4877,24.258,21.0978,0.0,0.0,36.2297,34.6702,51.0273,0.0223,6.2712,25.0,48.8027,0.1355,0.0,0.0,0.0,48.6672,41.0033,0.1073,37.5177,0.018015019065490655,0,0,,,180,3,1.7804,0,267,2,0,887,24.79,880,7,125.7143,9.7515,3.2474932875,3.2472202455000003,3.2567864669999995,1.9803,33.3025,33.2997,33.3978,2701,8,0,0.0,3.0541,0.98,0.6509999999999999,2709.0,34385800365.1603,123777410.9909,25135718.4112,314663710244.4907,1.9997,80.0413,197,0,0.0,0,0.0,0,0.0,0,0.0,1972.0,303.2602850422662,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs8_25--p2rdt7887,p2rdt7887-p2rhs8_25x,p2rhs8_25,60.5346,21.744,21.7366,0.0,0.0,38.7905,38.7315,73.4569,0.0693,8.931,25.0,21.7832,0.0,0.0,0.0,0.0,21.7832,21.7832,0.0986,26.4623,0.024952097558332147,0,0,,,95,3,1.5918,0,13,1,0,533,8.515,533,0,0.0,2.958,0.9742646279999999,0.98507316,0.9986622120000002,0.6007,32.9366,33.302,33.7614,873,0,0,0.0,1.6379,0.98,0.6667,873.0,7939918046.8602,26903130.2278,5463439.9957,77443759643.7734,1.9992,57.3688,143,0,0.0,0,0.0,0,0.0,0,0.0,1974.0,399.58298568577584,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs8_25--p2rdt6308,p2rdt6308-p2rhs8_25x,p2rhs8_25,40.097,12.0561,12.0536,0.0,0.0,28.0409,28.0154,79.1211,0.0955,5.8073,25.0,10.5456,0.0,0.0,0.0,0.0,10.5456,10.5341,0.0908,20.8009,0.02510868841353361,0,0,,,41,1,1.0476,0,12,0,0,263,3.53,263,0,0.0,1.1087,0.3652068887,0.3735664867,0.3699266246,0.2251,32.9401,33.6941,33.3658,420,0,0,0.0,1.597,0.98,0.6667,420.0,6235193498.1208,16459293.3962,3342152.586,52405316781.8246,1.9983,36.474,88,0,0.0,0,0.0,0,0.0,0,0.0,1971.0,402.251802248337,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs9_25--p2rdt3662,p2rdt3662-p2rhs9_25x,p2rhs9_25,46.0498,21.9306,20.7593,0.0,0.0,24.1191,23.1799,51.4071,0.0257,7.7978,25.0,39.4233,0.1826,0.0,0.0,0.0,39.2407,34.7085,0.152,40.6076,0.021962864261782112,1,0,4.0289,,137,4,4.9578,0,142,1,0,679,18.88,663,16,41.4375,7.3609,2.4512238654000003,2.4530640904,2.4566046832999997,1.4946,33.3006,33.3256,33.3737,1778,17,0,0.0,2.6475,0.98,0.6214,1795.0,21149987720.5959,86731830.1489,17610550.2952,222457809562.5914,1.9995,60.3137,188,0,0.0,0,0.0,0,0.0,0,0.0,1974.0,442.3038173850308,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs9_25--p2rdt6715,p2rdt6715-p2rhs9_25x,p2rhs9_25,45.132,23.6536,20.7503,0.0,0.0,21.4785,19.3234,48.3206,0.0268,7.92,25.0,37.8011,0.6831,0.0,0.0,0.0,37.118,30.5021,0.136,36.7791,0.02244721926941937,0,0,,,104,4,3.4955,0,183,1,0,540,17.715,488,52,9.3846,6.7863,2.2496448773999997,2.2574830539,2.2791720687,1.3779,33.1498,33.2653,33.5849,1631,53,0,0.0,3.1243,0.98,0.4393,1684.0,22778289636.8246,91793229.7192,18638142.3672,239618409095.2184,1.9995,44.5198,128,0,0.0,0,0.0,0,0.0,0,0.0,1972.0,480.8886956123874,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs7_25--p2rdt11937,p2rdt11937-p2rhs7_25x,p2rhs7_25,33.7115,17.9886,12.7402,0.0,0.0,15.723,12.882,36.9279,0.017,5.6638,25.0,35.6728,0.5924,0.0,0.0,0.0,35.0803,21.2946,0.1277,30.6909,0.01797117538824726,0,0,,,127,2,1.2479,0,446,1,0,666,24.525,617,49,12.5918,9.7143,3.2500550651999998,3.2309276085,3.2333173263000003,1.9725,33.4564,33.2595,33.2841,1932,53,0,0.0,2.9805,0.98,0.5519,1985.0,34410386089.4683,168399165.6342,34194132.8484,425145954077.6887,1.9996,79.3488,215,0,0.0,0,0.0,0,0.0,0,0.0,1980.0,371.34455037080016,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs7_25--p2rdt10350,p2rdt10350-p2rhs7_25x,p2rhs7_25,45.644,12.3592,11.9812,0.0,0.0,33.2848,33.0996,69.2396,0.0528,9.5659,25.0,19.4644,0.0274,0.0,0.0,0.0,19.4371,18.5576,0.1129,28.5026,0.02252826702331007,0,0,,,54,2,1.0329,0,47,1,0,409,7.735,407,2,203.5,2.8003,0.9230796908,0.9495509267000002,0.9276693825,0.5688,32.9636,33.9089,33.1275,862,2,0,0.0,2.1125,0.98,0.6531,864.0,10881350943.7464,35267514.9954,7163232.9339,97415798090.1368,1.999,43.7233,109,0,0.0,0,0.0,0,0.0,0,0.0,1972.0,503.7583760664127,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs7_25--p2rdt12354,p2rdt12354-p2rhs7_25x,p2rhs7_25,1.3468,1.3468,1.3468,0.0,0.0,0.0,0.0,87.4242,0.1347,1.2049,25.0,0.1937,0.1937,0.0,0.0,0.0,0.0,0.0,0.0335,0.0,0.019373455491243998,0,0,,,0,0,,0,1,0,0,7,0.525,0,7,0.0,0.0396,0.0131999868,0.0131999868,0.0131999868,0.008,33.3333,33.3333,33.3333,0,10,0,0.0,1.4286,0.98,0.0,10.0,918619691.9806,3634096.2463,738348.3042,48227533828.981,1.931,4.798,10,0,0.0,0,0.0,0,0.0,0,0.0,1975.0,291.45017426423465,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs9_25--p2rdt3968,p2rdt3968-p2rhs9_25x,p2rhs9_25,30.2529,16.4056,14.7644,0.0,0.0,13.8473,13.0363,45.0428,0.0218,8.0217,25.0,31.4678,0.6321,0.0,0.0,0.0,30.8356,26.286,0.1163,42.5887,0.02268763598864926,0,0,,,81,3,5.6923,0,124,1,0,450,16.625,407,43,9.4651,6.3934,2.1538853128,2.1173853921999997,2.1221356883999998,1.2982,33.6892,33.1183,33.1926,1342,45,0,0.0,3.0822,0.98,0.4174,1387.0,15869290799.9762,73149466.4121,14853780.1641,190214102054.5093,1.9993,54.913,172,0,0.0,0,0.0,0,0.0,0,0.0,1960.0,395.2398475808872,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs9_25--p2rdt9483,p2rdt9483-p2rhs9_25x,p2rhs9_25,37.3705,13.5191,13.4735,0.0,0.0,23.8514,23.8116,68.295,0.0531,11.3349,25.0,17.2238,0.0897,0.0,0.0,0.0,17.1341,16.9895,0.1338,31.1195,0.02446564133499456,0,0,,,63,1,4.0793,0,22,2,0,320,6.2,316,4,79.0,2.2058,0.7276095995999999,0.74919997,0.7289904304,0.4479,32.9862,33.965,33.0488,700,4,0,0.0,2.2069,0.98,0.6266,704.0,9030254260.2316,28293455.2061,5745555.8455,79527807405.4488,1.9988,40.6216,101,0,0.0,0,0.0,0,0.0,0,0.0,1964.0,292.84169609600144,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs5_25--p2rdt3999,p2rdt3999-p2rhs5_25x,p2rhs5_25,23.704,6.9818,6.8327,0.0,0.0,16.7222,16.5106,64.3875,0.0449,6.287,25.0,12.5504,0.0087,0.0,0.0,0.0,12.5417,12.3817,0.0941,34.1522,0.023769746189399067,0,0,,,42,0,,0,26,1,1,241,3.735,240,1,240.0,1.3238,0.42523103600000006,0.470849184,0.42771978000000005,0.2688,32.122,35.568,32.31,527,1,0,0.0,2.1909,0.98,0.6503,528.0,10042602919.882,25179607.2922,5112665.4742,71040003609.3919,2.0,32.8508,101,0,0.0,0,0.0,0,0.0,0,0.0,1954.0,456.42066792093385,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs7_25--p2rdt12020,p2rdt12020-p2rhs7_25x,p2rhs7_25,55.315,17.5178,17.2582,0.0,0.0,37.7972,37.3658,70.2063,0.0573,5.7607,25.0,22.49,0.0081,0.0,0.0,0.0,22.4819,21.1751,0.1357,27.2157,0.023305711588874345,0,0,,,103,2,1.1551,0,38,0,0,552,9.39,550,2,275.0,3.2645,1.088129669,1.0791294425,1.0972408885,0.6627,33.3322,33.0565,33.6113,963,2,0,0.0,1.7482,0.98,0.657,965.0,13149944932.1173,44485411.3573,9030700.3585,127956458976.7677,1.9992,42.5111,105,0,0.0,0,0.0,0,0.0,0,0.0,1970.0,435.1164651507434,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs5_25--p2rdt3992,p2rdt3992-p2rhs5_25x,p2rhs5_25,32.9982,14.859,13.4584,0.0,0.0,18.1392,16.9933,58.1047,0.0282,7.2805,25.0,19.4101,0.0908,0.0,0.0,0.0,19.3193,14.8253,0.1037,28.2881,0.016575688694208526,0,0,,,79,2,2.3052,0,160,0,0,401,12.955,383,18,21.2778,5.0699,1.6949638981,1.6846010224999999,1.6903350793999998,1.0295,33.4319,33.2275,33.3406,1153,18,0,0.0,2.9202,0.98,0.5677,1171.0,20435089661.7813,88475055.6901,17966225.8549,226077358299.2121,1.9993,45.9312,122,0,0.0,0,0.0,0,0.0,0,0.0,1980.0,378.90234261316095,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs8_25--p2rdt6639,p2rdt6639-p2rhs8_25x,p2rhs8_25,16.1706,5.931,5.9297,0.0,0.0,10.2397,10.2229,75.7564,0.0797,4.7752,25.0,5.1511,0.0,0.0,0.0,0.0,5.1511,5.1511,0.0767,24.1591,0.025375042189845626,0,0,,,27,0,,0,3,0,0,136,1.85,136,0,0.0,0.5891,0.19794997109999998,0.19560005119999999,0.19554997769999996,0.1196,33.6021,33.2032,33.1947,203,0,0,0.0,1.4926,0.98,0.6667,203.0,4561449274.3379,13236648.5425,2687430.696,41569857918.8425,1.9965,20.7376,50,0,0.0,0,0.0,0,0.0,0,0.0,1972.0,403.61361508363365,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs3_25--p2rdt9585,p2rdt9585-p2rhs3_25x,p2rhs3_25,16.2011,6.9699,6.9699,0.0,0.0,9.2312,9.2275,90.7031,0.21600000000000005,8.5749,25.0,1.6565,0.0,0.0,0.0,0.0,1.6565,1.6565,0.0862,9.276,0.0220862653375616,0,0,,,6,0,,0,1,0,0,50,0.68,50,0,0.0,0.1894,0.0535240612,0.0781905702,0.057685179200000006,0.0385,28.2598,41.2833,30.4568,75,0,0,0.0,1.5,0.98,0.6667,75.0,907104159.4654,2290158.1913,465418.6245,8224411045.8197,1.9905,13.1698,28,0,0.0,0,0.0,0,0.0,0,0.0,1984.0,369.8585435951046,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs9_25--p2rdt6109,p2rdt6109-p2rhs9_25x,p2rhs9_25,61.8407,32.3885,29.4403,0.0,0.0,29.4522,28.7971,59.9923,0.044,10.5617,25.0,35.2341,1.0511,0.0,0.0,0.0,34.183,31.7814,0.1213,32.7391,0.02509548858385888,0,0,,,125,4,2.9359,0,147,2,0,640,22.27,570,70,8.1429,8.2109,2.7358061928,2.7364959084,2.7385978988000006,1.6672,33.3192,33.3276,33.3532,1330,74,0,0.0,2.1938,0.98,0.3745,1404.0,9272175197.2193,54225918.2779,11010676.2663,147073605158.1727,1.9994,82.2217,231,0,0.0,0,0.0,0,0.0,0,0.0,1960.0,447.92314621527487,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs9_25--p2rdt9390,p2rdt9390-p2rhs9_25x,p2rhs9_25,55.1107,27.8447,23.9559,0.0,0.0,27.266,24.6429,48.8413,0.0225,8.2218,25.0,44.3928,0.5113,0.0,0.0,0.0,43.8816,31.9858,0.1219,32.1454,0.018156570799625057,1,0,3.0026,,178,4,4.4926,0,377,1,0,804,28.015,779,25,31.16,11.103,3.7006854149999997,3.703361238,3.6989533470000002,2.2546,33.3305,33.3546,33.3149,2418,27,0,0.0,3.041,0.98,0.6169,2445.0,31314340299.252,142201680.2168,28875957.9402,358802144574.0472,1.9996,62.9003,160,0,0.0,0,0.0,0,0.0,0,0.0,1974.0,557.1325235933125,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs4_25--p2rdt7082,p2rdt7082-p2rhs4_25x,p2rhs4_25,18.8975,9.1869,8.9886,0.0,0.0,9.7107,9.6858,60.7264,0.0369,7.0474,25.0,11.8542,0.1071,0.0,0.0,0.0,11.7471,11.4851,0.0882,37.3477,0.02315278944046352,0,0,,,37,1,0.9358,0,18,0,0,216,4.805,210,6,35.0,1.7809,0.589976552,0.5879872867,0.6029361612999999,0.3616,33.128,33.0163,33.8557,506,6,0,0.0,2.3704,0.98,0.5828,512.0,10440862333.1945,36316210.1106,7374793.1915,97985045919.9208,1.9983,32.4785,96,0,0.0,0,0.0,0,0.0,0,0.0,1973.0,355.51253852683413,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye
p2rhs8_25--p2rdt6269,p2rdt6269-p2rhs8_25x,p2rhs8_25,0.8718,0.8718,0.8711,0.0,0.0,0.0,0.0,89.2184,0.2179,0.8919,25.0,0.1047,0.1047,0.0,0.0,0.0,0.0,0.0,0.0399,0.0,0.026162717215075,0,0,,,0,0,,0,2,0,0,3,0.225,0,3,0.0,0.0118,0.0039333294,0.0039333294,0.0039333294,0.0024,33.3333,33.3333,33.3333,0,4,0,0.0,1.3333,0.9799,0.0,4.0,342566974.3687,1010582.8514,205599.296,19269392308.2397,1.8667,4.0571,9,0,0.0,0,0.0,0,0.0,0,0.0,1974.0,229.59613085858865,100.0,0.0,0.0,100.0,0.0,SantaCruz,delta-wye