Feeder Name,Feeder Head Node,Substation Name,Medium Voltage Length (miles),Three Phase Medium Voltage Length (miles),Three Phase Overhead Medium Voltage Length (miles),Two Phase Medium Voltage Length (miles),Two Phase Overhead Medium Voltage Length (miles),Single Phase Medium Voltage Length (miles),Single Phase Overhead Medium Voltage Length (miles),Overhead Percentage of Medium Voltage Line Miles,Ratio of Medium Voltage Lines to Number of Customers,Maximum Node Distance From Substation (miles),Nominal Voltage of Source (kV),Low Voltage Length (miles),Three Phase Low Voltage Length (miles),Three Phase Overhead Low Voltage Length (miles),Two Phase Low Voltage Length (miles),Two Phase Overhead Low Voltage Length (miles),Single Phase Low Voltage Length (miles),Single Phase Overhead Low Voltage Length (miles),Maximum Line Length From Transformer to Load (miles),Overhead Percentage of Low Voltage Line Miles,Ratio of Low Voltage Lines to Number of Customers,Number of Voltage Regulators,Number of Capacitors,Average Regulator Distance From Substation (miles),Average Capacitor Distance From Substation (miles),Number of Fuses,Number of Reclosers,Average Recloser Distance From Substation (miles),Number of Breakers,Number of Switches,Number of Lines Connected to Adjacent Feeder,Number of Closed Loops,Number of Transformers,Total Transformer Capacity (MVA),Number of Single Phase Transformers,Number of Three Phase Transformers,Ratio of Single Phase Transformers to Three Phase Transformers,Total Peak Planning Load (MW),Total Phase A Peak Planning Load (MW),Total Phase B Peak Planning Load (MW),Total Phase C Peak Planning Load (MW),Total Reactive Peak Planning Load (MVar),Percentage of Low Voltage Peak Planning Load on Phase A,Percentage of Low Voltage Peak Planning Load on Phase B,Percentage of Low Voltage Peak Planning Load on Phase C,Number of Single Phase Low Voltage Loads,Number of Three Phase Low Voltage Loads,Number of Medium Voltage Loads,Total Medium Voltage Peak Planning Load (MW),Average Number of Loads per Transformer,Average Peak Planning Load Power Factor,Average Peak Planning Load Imbalance by Phase,Total Number of Customers,Number of Customers per Square Mile of Feeder Convex Hull,Total Peak Planning Load (MW) per Square Mile of Feeder Convex Hull,Total Reactive Peak Planning Load (MVar) per Square Mile of Feeder Convex Hull,Total Transformer Capacity (MVA) per Square Mile of Feeder Convex Hull,Average Node Degree,Average Shortest Path Length,Diameter (Maximum Eccentricity),Number of PVs,Total PV Capacity (MW),Number of PVs with Volt-Var Control,Total Capacity of PVs with Volt-Var Control (MW),Number of PVs with Volt-Watt and Volt-Var Control,Total Capacity of PVs with Volt-Watt Volt-Var Control (MW),Number of Batteries,Total Capacity of Batteries (MW),Average Year of Building Construction,Average Land Value (USD per Square Foot),Percentage of Rural Customers,Percentage of Urban Customers,Percentage of Residential Customers,Percentage of Commercial Customers,Percentage of Industrial Customers,County,Line Configuration
p5uhs16_1247--p5udt385,p5udt385-p5uhs16_1247x,p5uhs16_1247,21.2976,7.5665,2.7781,0.0,0.0,13.7311,4.5054,13.4586,0.0118,2.2238,12.47,32.8199,0.4477,0.0,0.0,0.0,32.3722,7.3577,0.0848,13.5958,0.018122534123664814,0,2,,1.3182,72,0,,0,959,2,0,652,31.325,625,27,23.1481,12.5526,4.177630806,4.1774550696,4.1975141244,2.5538,33.281,33.2796,33.4394,1780,31,0,0.0,2.7776,0.9798,0.5870000000000001,1811.0,52031622262.1424,360647911.1875,73373968.2436,899994791475.2087,1.9996,124.2505,308,1177,10.725,544,5.553,0,0.0,723,5.784,1967.0,3059.5778808928853,0.0,100.0,97.4821,2.1459200000000003,0.37196,Travis,delta-wye
p5uhs0_1247--p5udt3610,p5udt3610-p5uhs0_1247x,p5uhs0_1247,13.0561,6.6695,4.4875,0.0,0.0,6.3865,3.6273,32.3356,0.0167,1.4582,12.47,12.0396,0.3646,0.0,0.0,0.0,11.675,4.0244,0.0908,16.0363,0.015435348411101866,0,3,,1.3531,51,0,,0,272,1,0,278,16.2,245,33,7.4242,12.0113,3.9020389632000008,4.2763350938,3.8329259430000002,3.2169,32.4864,35.6026,31.911,741,36,3,5.775,2.7957,0.978,0.2163,780.0,37147279136.9436,572036035.2683,153204437.1508,771520412844.2153,1.999,56.5185,141,507,9.016,234,4.044,0,0.0,312,2.496,1953.0,20932.44589408264,0.0,100.0,87.289,7.74578,4.9652400000000005,Travis,delta-wye
p5uhs2_1247--p5udt6874,p5udt6874-p5uhs2_1247x,p5uhs2_1247,21.4788,11.191,4.3314,0.0,0.0,10.2878,3.3787,15.3645,0.0125,1.7472,12.47,28.7024,1.1281,0.0,0.0,0.0,27.5743,5.8798,0.0888,11.7172,0.01671659866936516,0,1,,0.9971,88,0,,0,1044,2,0,726,36.325,650,76,8.5526,14.6226,4.895895064199999,4.8681852372000005,4.8585196986,3.0028,33.4817,33.2922,33.2261,1623,94,0,0.0,2.365,0.9797,0.4762,1717.0,58504684926.0371,498246122.0939,102317793.7673,1237730157215.0752,1.9996,112.4425,286,1116,14.841,516,6.636,0,0.0,685,5.48,1954.0,8985.842472097878,0.0,100.0,95.3261,4.1721699999999995,0.5017159999999999,Travis,delta-wye
p5uhs6_1247--p5udt7214,p5udt7214-p5uhs6_1247x,p5uhs6_1247,11.6132,8.9247,5.1964,0.0,0.0,2.6885,1.8867,37.12,0.0207,1.5335,12.47,7.4683,2.256,0.0,0.0,0.0,5.2123,1.9959,0.0744,10.4601,0.013312531256382078,0,1,,0.8543,39,0,,0,283,3,0,277,31.275,152,125,1.216,14.444,4.81656846,4.811267512000001,4.816178472000001,2.9367,33.3465,33.3098,33.3438,358,201,2,2.1965,2.018,0.98,0.1128,561.0,34152845771.2228,879329113.7987,178783188.0219,1903975492860.948,1.9988,49.8973,122,364,9.372,168,4.886,0,0.0,224,1.792,1992.0,15571.062387368765,0.0,100.0,98.6467,1.2945,0.0588408,Travis,delta-wye
p5uhs6_1247--p5udt3745,p5udt3745-p5uhs6_1247x,p5uhs6_1247,17.5843,11.9704,6.9518,0.0,0.0,5.6139,2.0122,26.8046,0.0161,1.9882,12.47,15.8576,1.5249,0.0,0.0,0.0,14.3327,4.1731,0.1196,12.4787,0.014481805561814843,0,1,,1.0201,78,0,,0,529,1,0,468,36.25,350,118,2.9661,13.8491,4.6027899323,4.627039706400001,4.6192703613,2.8495,33.2353,33.4104,33.3543,942,153,0,0.0,2.3397,0.9789,0.2719,1095.0,47182367076.716,596743116.564,122781318.7547,1561973339297.671,1.9994,64.2097,176,711,17.175,328,9.135,0,0.0,437,3.496,1967.0,10532.080511083905,0.0,100.0,93.4513,5.24519,1.30354,Travis,delta-wye
p5uhs16_1247--p5udt746,p5udt746-p5uhs16_1247x,p5uhs16_1247,22.6817,9.9739,5.1177,0.0,0.0,12.7078,4.6189,20.2169,0.0155,1.7669,12.47,25.4791,0.9781,0.0,0.0,0.0,24.501,5.3656,0.0809,11.141,0.017451445865282078,0,1,,1.2189,76,0,,0,802,1,0,590,28.65,530,60,8.8333,13.0079,4.311338375999999,4.3958376944,4.300723929599999,2.7293,33.144,33.7936,33.0624,1381,78,1,1.3878,2.4704,0.9781,0.433,1460.0,52985328939.8383,472074040.9006,99048778.3062,1039746352141.3434,1.9995,90.0412,247,949,15.99,438,8.513,0,0.0,584,4.672,1971.0,3637.8852363239057,0.0,100.0,94.4922,2.54696,2.96084,Travis,delta-wye
p5uhs2_1247--p5udt2335,p5udt2335-p5uhs2_1247x,p5uhs2_1247,13.2222,6.6732,3.7729,0.0,0.0,6.549,3.2835,24.6149,0.0121,2.0337,12.47,15.445,0.6982,0.0,0.0,0.0,14.7468,4.1391,0.0872,14.4383,0.014143814267322391,0,2,,0.9186,51,0,,0,440,0,0,397,25.8,339,58,5.8448,11.7302,3.759470449,3.8599278818000005,4.1108016692,2.4607,32.0495,32.9059,35.0446,1020,70,2,1.7861,2.7437,0.9786,0.3541,1092.0,60455474058.5316,649411704.1515,136226903.9956,1428343617866.4026,1.9993,64.9562,177,709,14.121,327,6.101,0,0.0,436,3.488,1967.0,27063.86721846735,0.0,100.0,92.0497,5.87792,2.07234,Travis,delta-wye
p5uhs1_1247--p5udt6125,p5udt6125-p5uhs1_1247x,p5uhs1_1247,7.4249,6.0995,4.1401,0.0,0.0,1.3254,0.7108,38.8149,0.0199,1.3214,12.47,5.0727,1.3325,0.0,0.0,0.0,3.7402,1.4817,0.0917,11.8562,0.013599753852275362,0,1,,0.9541,32,0,,0,171,0,0,200,22.075,124,76,1.6316,16.7271,5.5708937465999995,5.5841416098000005,5.572064643599999,3.5269,33.3046,33.3838,33.3116,248,118,7,8.0041,1.8557,0.9778,0.0814,373.0,27299483372.2475,1224239970.3416,258132584.2519,1615646368478.1868,1.9982,41.7913,110,242,13.791,112,6.514,0,0.0,148,1.184,1971.0,14636.228558408133,0.0,100.0,90.1639,8.54446,1.2916,Travis,delta-wye
p5uhs5_1247--p5udt3577,p5udt3577-p5uhs5_1247x,p5uhs5_1247,13.9982,6.6987,5.2724,0.0,0.0,7.2995,3.3446,28.8075,0.0142,2.1394,12.47,15.9139,1.0884,0.0,0.0,0.0,14.8256,4.6801,0.0832,15.6461,0.016156285583163232,0,2,,1.3409,51,0,,0,376,0,0,345,22.8,293,52,5.6346,12.7295,4.61546211,4.0714669275,4.0425709625,2.7574,36.258,31.9845,31.7575,906,74,5,3.6891,2.8468,0.9791,0.2642,985.0,48875682743.4902,631637704.5198,136822748.9073,1131335600559.974,1.9992,55.8333,155,640,10.381,296,4.157,0,0.0,393,3.144,1981.0,240849.9559729023,0.0,100.0,94.1617,4.57594,1.26233,Travis,delta-wye
p5uhs1_1247--p5udt4788,p5udt4788-p5uhs1_1247x,p5uhs1_1247,5.5772,4.7662,3.3417,0.0,0.0,0.8111,0.7008,49.2171,0.0321,1.7146,12.47,2.6364,0.9714,0.0,0.0,0.0,1.665,0.8017,0.0553,9.7606,0.01515177822490564,0,1,,1.0457,15,0,,0,81,1,0,95,15.625,49,46,1.0652,10.2903,3.4610806631999997,3.4256511603,3.4035681765,2.1046,33.6344,33.2901,33.0755,98,72,4,4.3081,1.8125,0.9772,0.0515,174.0,11279460484.8376,667066586.0002,136429799.9276,1012882586641.3102,1.9962,32.2983,82,113,8.824,53,4.3,0,0.0,68,0.544,2002.0,33069.43376611989,0.0,100.0,95.0393,4.42541,0.5353319999999999,Travis,delta-wye
p5uhs1_1247--p5udt4629,p5udt4629-p5uhs1_1247x,p5uhs1_1247,7.2607,6.5684,4.6963,0.0,0.0,0.6924,0.5736,48.6875,0.0277,1.4261,12.47,3.5633,1.5114,0.0,0.0,0.0,2.0519,1.1339,0.1087,10.4761,0.013600327631162822,0,4,,0.8894,19,0,,0,115,4,0,162,27.75,75,87,0.8621,16.8642,5.6034340056,5.6181058596,5.642643270600001,3.8725,33.2268,33.3138,33.4593,131,123,8,6.3222,1.6074,0.9753,0.0455,262.0,13311638721.3497,856832857.3068,196753184.5571,1409915933272.723,1.9975,33.4207,93,170,15.907,79,8.477,0,0.0,104,0.832,1990.0,9576.625385350066,0.0,100.0,79.9138,16.4655,3.62069,Travis,delta-wye
p5uhs3_1247--p5udt2481,p5udt2481-p5uhs3_1247x,p5uhs3_1247,16.7045,9.7139,6.5001,0.0,0.0,6.9907,5.191,39.1877,0.0186,1.4818,12.47,13.129,1.6226,0.0,0.0,0.0,11.5064,5.2248,0.1757,17.5132,0.014652851651039078,0,1,,0.6876,76,0,,0,267,0,0,376,31.2,269,107,2.514,16.4602,5.5857194894,5.4496923966,5.424788114,3.4481,33.9347,33.1083,32.957,737,153,6,4.0273,2.3767,0.9771,0.1787,896.0,45991914179.5504,844903981.2194,176991783.1277,1601504154466.4836,1.9992,51.7927,135,582,22.203,269,10.316,0,0.0,357,2.856,1978.0,4273.634715493974,0.0,100.0,85.7473,10.7858,3.4668699999999997,Travis,delta-wye
p5uhs5_1247--p5udt2369,p5udt2369-p5uhs5_1247x,p5uhs5_1247,18.4176,7.9841,5.4667,0.0,0.0,10.4335,5.0959,25.0786,0.0116,2.5086,12.47,23.7007,0.722,0.0,0.0,0.0,22.9787,9.0401,0.0833,21.4637,0.014868675283900628,0,1,,1.9158,65,0,,0,556,0,0,541,30.3,473,68,6.9559,12.0357,3.8769757911,4.0225114755,4.1362127334,2.4842,32.2123,33.4215,34.3662,1516,78,0,0.0,2.9464,0.9789,0.4862,1594.0,65741887164.4487,496393724.5477,102457842.309,1249673262912.666,1.9995,76.135,243,1036,13.339,479,6.278,0,0.0,636,5.088,1978.0,6716.413465860365,0.0,100.0,95.5419,2.88308,1.57501,Travis,delta-wye
p5uhs5_1247--p5udt4880,p5udt4880-p5uhs5_1247x,p5uhs5_1247,10.3561,5.7527,3.1028,0.0,0.0,4.6034,2.0376,23.7037,0.0148,1.8665,12.47,11.3301,1.4497,0.0,0.0,0.0,9.8804,2.8345,0.0671,13.0704,0.01620896419207642,0,1,,1.1222,36,0,,0,330,0,0,294,26.65,221,73,3.0274,10.2807,3.4186206096,3.4397577287999996,3.4223216616000003,2.0984,33.2528,33.4584,33.2888,591,108,0,0.0,2.3776,0.9795,0.231,699.0,40492198521.7672,595545323.1414,121555097.1602,1543801274113.1528,1.999,68.7784,185,454,11.192,210,4.934,0,0.0,278,2.224,1976.0,3376410.7055082545,0.0,100.0,92.3039,7.05882,0.637255,Travis,delta-wye
p5uhs5_1247--p5udt4497,p5udt4497-p5uhs5_1247x,p5uhs5_1247,16.7906,8.479,5.5421,0.0,0.0,8.3115,4.8175,31.1036,0.0156,1.9906,12.47,16.5164,1.2678,0.0,0.0,0.0,15.2486,6.4519,0.1219,19.3709,0.015321350640990015,0,2,,1.255,68,0,,0,378,1,0,422,30.15,339,83,4.0843,13.5134,4.458111200199999,4.5687859462,4.486516367,2.9924,32.9903,33.8093,33.2005,971,105,2,1.8057,2.5485,0.9788,0.2702,1078.0,43454258206.5773,544725470.7514,120625503.3518,1215348687317.5312,1.9993,68.0121,183,700,16.077,323,7.953,0,0.0,430,3.44,1969.0,162970.4889557358,0.0,100.0,90.8621,7.28448,1.85345,Travis,delta-wye
p5uhs9_1247--p5udt20856,p5udt20856-p5uhs9_1247x,p5uhs9_1247,21.0069,12.437,10.4752,0.0,0.0,8.5699,3.9372,37.0006,0.0182,1.8774,12.47,17.9448,1.6622,0.0,0.0,0.0,16.2826,6.0762,0.0923,15.5993,0.01553664101399312,0,3,,1.3081,61,0,,0,429,1,0,530,35.325,403,127,3.1732,13.6166,4.4863429016000005,4.459831381399999,4.6704257170000005,2.7877,32.9476,32.7529,34.2995,1002,153,0,0.0,2.1792,0.9797,0.3374,1155.0,50905785975.1368,600142853.1675,122866213.2921,1556923713914.8914,1.9994,52.6716,137,750,9.861,346,4.744,0,0.0,461,3.688,1970.0,1346.4909340568265,0.0,100.0,98.0034,1.7320200000000001,0.26461399999999996,Travis,delta-wye
p5uhs4_1247--p5udt4324,p5udt4324-p5uhs4_1247x,p5uhs4_1247,16.571,8.6483,4.2292,0.0,0.0,7.9227,5.0337,28.0557,0.0142,1.5941,12.47,16.4453,0.7893,0.0,0.0,0.0,15.656,6.4242,0.0964,19.4576,0.014079897543251804,0,1,,0.9487,87,0,,0,414,0,0,442,24.6,377,65,5.8,10.8599,3.6152172703999996,3.6146416957,3.6300410338999995,2.3876,33.2896,33.2843,33.4261,1087,80,1,1.004,2.6366,0.9791,0.3845,1168.0,55090588264.5595,512222508.7131,112613089.1134,1160298348722.7388,1.9994,63.069,168,759,8.615,351,3.514,0,0.0,466,3.728,1952.0,2017.2851602588528,0.0,100.0,96.9489,1.6781099999999998,1.3730000000000002,Travis,delta-wye
p5uhs4_1247--p5udt2507,p5udt2507-p5uhs4_1247x,p5uhs4_1247,15.76,7.8764,5.0347,0.0,0.0,7.8836,2.4692,20.8812,0.0129,1.8798,12.47,20.1759,0.8202,0.0,0.0,0.0,19.3557,3.9124,0.0801,10.8873,0.016537591757470587,0,4,,0.9542,51,0,,0,539,0,0,411,25.925,345,66,5.2273,17.201,5.698674099,5.812630724000001,5.689695177,3.5229,33.1299,33.7924,33.0777,1138,77,5,7.0088,2.9612,0.9795,0.2384,1220.0,58586533056.021,826021399.2891,169174646.4162,1244963827440.4414,1.9994,79.6725,203,793,12.45,366,5.184,0,0.0,488,3.904,1961.0,14993.093205498471,0.0,100.0,94.0872,5.006469999999998,0.906344,Travis,delta-wye
p5uhs4_1247--p5udt7236,p5udt7236-p5uhs4_1247x,p5uhs4_1247,4.1862,3.133,2.4537,0.0,0.0,1.0532,0.3,43.1057,0.0245,1.3093,12.47,2.202,0.6486,0.0,0.0,0.0,1.5534,0.356,0.0547,5.573,0.01287722134619117,0,0,,,10,0,,0,68,0,0,71,11.725,46,25,1.84,10.2732,3.7027797492000003,3.2796882804000003,3.2907319704000004,2.4443,36.0431,31.9247,32.0322,117,49,5,5.8986,2.375,0.9779,0.0445,171.0,14548523236.9917,874033682.3185,207957481.772,997552251191.3922,1.9957,22.2802,59,111,6.166,52,3.841,0,0.0,67,0.536,1969.0,76262.30545988923,0.0,100.0,94.0313,4.7945199999999994,1.1741700000000002,Travis,delta-wye
p5uhs0_1247--p5udt119,p5udt119-p5uhs0_1247x,p5uhs0_1247,25.5258,12.2857,6.4673,0.0,0.0,13.2401,7.7545,25.8644,0.0129,1.7594,12.47,29.46,0.8216,0.0,0.0,0.0,28.6383,10.0355,0.0975,18.2512,0.01484129507107322,0,0,,,133,0,,0,668,0,0,654,37.0,577,77,7.4935,16.1341,5.3776407369,5.3420489123,5.4144103508,3.3419,33.3309,33.1103,33.5588,1897,87,1,1.3842,3.0305,0.9787,0.4072,1985.0,87066114490.1699,707674492.6539,146583016.5877,1622894829287.793,1.9996,81.2657,216,1290,21.017,596,11.034,0,0.0,793,6.344,1970.0,5411.531803410968,0.0,100.0,90.9179,6.2277,2.85436,Travis,delta-wye
p5uhs26_1247--p5udt22654,p5udt22654-p5uhs26_1247x,p5uhs26_1247,29.2262,12.3232,8.1689,0.0,0.0,16.9031,10.1919,32.3351,0.0157,2.0457,12.47,27.5566,0.8364,0.0,0.0,0.0,26.7202,7.6737,0.0962,13.5142,0.014767722447379934,0,1,,1.2973,83,0,,0,670,2,0,632,36.6,572,60,9.5333,14.9289,4.916967575099999,5.0585234049,4.9534090200000005,3.1107,32.9359,33.8841,33.18,1798,67,1,0.3896,2.9479,0.9792,0.4799,1866.0,53655286120.5392,429268072.1609,89445833.0308,1052402718119.8956,1.9996,88.8422,239,1212,14.764,559,7.253,0,0.0,746,5.968,1981.0,1618.748137011901,0.0,100.0,95.325,3.2212099999999997,1.4538200000000001,Travis,delta-wye
p5uhs7_1247--p5udt2039,p5udt2039-p5uhs7_1247x,p5uhs7_1247,26.4579,13.2313,8.634,0.0,0.0,13.2266,8.5383,32.6966,0.0147,1.7005,12.47,26.0623,1.6896,0.0,0.0,0.0,24.3727,11.6165,0.1004,22.1181,0.014462989848279803,0,1,,0.9298,96,0,,0,512,1,0,624,39.3,524,100,5.24,15.6311,5.2347303412,5.1899628708,5.206422419100001,3.2715,33.4892,33.2028,33.3081,1670,130,2,0.5055,2.8832,0.9781,0.3635,1802.0,61477722916.2034,533275070.931,111612260.7128,1340773868261.255,1.9996,69.2745,162,1171,23.285,541,9.846,0,0.0,720,5.76,1973.0,26380.222006545362,0.0,100.0,86.7014,9.09722,4.20139,Travis,delta-wye
p5uhs26_1247--p5udt12371,p5udt12371-p5uhs26_1247x,p5uhs26_1247,23.894,11.7997,8.6197,0.0,0.0,12.0943,5.3019,26.2042,0.0132,2.2887,12.47,29.2333,1.1585,0.0,0.0,0.0,28.0748,9.1857,0.1106,17.2899,0.016097628880569963,0,2,,1.3374,92,0,,0,669,0,0,625,33.55,553,72,7.6806,13.5752,4.5770280072,4.484798098400001,4.513373894400001,2.8681,33.7161,33.0367,33.2472,1732,84,0,0.0,2.9056,0.9777,0.4793,1816.0,61004244633.1791,456026064.3315,96346145.7072,1127033264010.5452,1.9996,64.7306,173,1130,20.362,495,8.428,0,0.0,725,5.8,1965.0,9356.187736298001,0.0,100.0,90.2878,4.64029,5.0719400000000014,Travis,delta-wye
p5uhs7_1247--p5udt2290,p5udt2290-p5uhs7_1247x,p5uhs7_1247,11.7227,4.3847,2.1531,0.0,0.0,7.338,4.7503,27.4634,0.0121,1.631,12.47,13.4138,0.2243,0.0,0.0,0.0,13.1894,5.1944,0.0761,20.6649,0.013814369922464344,0,1,,1.2189,47,0,,0,275,1,0,290,14.825,266,24,11.0833,6.818,2.263664634,2.258210234,2.296125132,1.4256,33.2013,33.1213,33.6774,944,26,1,0.8583,3.3368,0.9795,0.4542,971.0,57914741963.0887,406655570.948,85027304.517,884228681362.2992,1.9991,56.1339,142,631,9.312,292,4.445,0,0.0,387,3.096,1949.0,8879.59454380731,0.0,100.0,88.2353,10.1844,1.58033,Travis,delta-wye
p5uhs7_1247--p5udt1899,p5udt1899-p5uhs7_1247x,p5uhs7_1247,22.3286,12.541,9.3386,0.0,0.0,9.7876,5.165,32.5563,0.0165,2.5326,12.47,22.2206,1.1634,0.0,0.0,0.0,21.0571,7.3534,0.0808,16.5063,0.01642318482959732,0,3,,1.5054,73,0,,0,465,0,0,486,30.0,409,77,5.3117,13.4321,4.3906042553999995,4.6285136106,4.412982134,3.0886,32.6874,34.4586,32.854,1258,93,2,1.6886,2.7782,0.9758,0.3291,1353.0,40662735343.4782,403684871.6856,92824873.369,901612757061.5972,1.9994,73.0564,184,713,20.148,240,6.564,0,0.0,540,4.32,1966.0,41146.773404419,0.0,100.0,80.2279,8.94587,10.8262,Travis,delta-wye
p5uhs6_1247--p5udt8728,p5udt8728-p5uhs6_1247x,p5uhs6_1247,7.9441,7.2895,5.7017,0.0,0.0,0.6546,0.5266,59.3509,0.0369,1.4798,12.47,2.5499,1.0932,0.0,0.0,0.0,1.4567,0.8379,0.0694,7.9842,0.011860108566009777,0,3,,1.1927,17,0,,0,67,2,0,134,22.75,53,81,0.6543,14.8617,4.9690539801,4.9394643354,4.9531816845,4.644,33.4353,33.2362,33.3285,97,111,7,6.4428,1.5926,0.9624,0.0267,215.0,14469652343.0368,1000202674.9929,312542370.1528,1531091120019.0095,1.9968,23.6009,59,139,15.983,64,8.76,0,0.0,85,0.68,1980.0,484363.5721193136,0.0,100.0,81.8276,5.08827,13.0841,Travis,delta-wye
p5uhs3_1247--p5udt6002,p5udt6002-p5uhs3_1247x,p5uhs3_1247,5.0561,3.1803,2.867,0.0,0.0,1.8758,0.8037,45.4891,0.0235,1.483,12.47,3.0133,0.6415,0.0,0.0,0.0,2.3719,0.8812,0.0889,10.9198,0.014015579769019905,0,3,,0.8109,11,0,,0,84,0,0,97,14.0,66,31,2.129,15.1176,4.959782208,4.976940684,5.180877108,3.1599,32.808,32.9215,34.2705,164,43,8,9.7915,2.1939,0.9777,0.041,215.0,13577942085.1981,954722946.2733,199559496.0096,884145066012.898,1.9967,25.1688,58,139,7.298,64,3.333,0,0.0,85,0.68,1993.0,16954.353817122446,0.0,100.0,90.3714,7.15268,2.47593,Travis,delta-wye
p5uhs9_1247--p5udt24963,p5udt24963-p5uhs9_1247x,p5uhs9_1247,6.1869,5.5013,5.2964,0.0,0.0,0.6856,0.6647,73.0485,0.0499,1.3693,12.47,1.9735,0.9408,0.0,0.0,0.0,1.0326,0.8172,0.0765,10.014,0.015915188201193947,0,0,,,11,0,,0,13,1,0,95,9.8,28,67,0.4179,3.6692,1.2280922476,1.2230434284,1.218064324,0.76,33.4703,33.3327,33.197,42,82,0,0.0,1.3053,0.979,0.0698,124.0,7749044973.8055,229297745.343,47493199.3086,612424522123.3391,1.9944,16.4457,38,80,3.039,37,1.685,0,0.0,49,0.392,1990.0,3514.856647854565,0.0,100.0,98.2386,1.53409,0.227273,Travis,delta-wye
p5uhs3_1247--p5udt7358,p5udt7358-p5uhs3_1247x,p5uhs3_1247,2.4771,2.2912,2.2028,0.0,0.0,0.1859,0.1821,65.7992,0.031,0.8307,12.47,1.1475,0.5903,0.0,0.0,0.0,0.5571,0.4532,0.1103,12.5024,0.014343704862587504,0,1,,0.7661,6,0,,0,8,0,0,42,11.85,13,29,0.4483,11.072,3.6646769919999995,3.71919552,3.688127488,2.2824,33.0986,33.591,33.3104,22,53,5,6.6066,1.8605,0.9778,0.0092,80.0,10390976700.0307,1438108202.8155,296457116.071,1539163423692.047,1.9901,10.0667,22,52,6.066,24,2.541,0,0.0,32,0.256,1977.0,12109.396185743271,0.0,100.0,96.4755,3.2088400000000004,0.315623,Travis,delta-wye
p5uhs3_1247--p5udt6366,p5udt6366-p5uhs3_1247x,p5uhs3_1247,3.6911,3.4712,3.2211,0.0,0.0,0.2199,0.1701,59.4904,0.0269,1.1065,12.47,2.0092,1.0344,0.0,0.0,0.0,0.9749,0.8995,0.1132,15.7793,0.01466601996716905,0,1,,0.688,10,0,,0,13,1,0,76,19.8,27,49,0.551,12.3396,4.106335069200001,4.1189954988,4.114269432,2.796,33.2777,33.3803,33.342,47,85,5,4.4756,1.7792,0.971,0.0137,137.0,12625229993.213,1137151557.1702,257665647.7757,1824668276391.37,1.9944,13.3748,35,89,11.065,42,5.133,0,0.0,53,0.424,1944.0,12659.656313760246,0.0,100.0,11.9205,60.9272,27.1523,Travis,delta-wye
p5uhs1_1247--p5udt6240,p5udt6240-p5uhs1_1247x,p5uhs1_1247,2.2143,1.9597,1.5199,0.0,0.0,0.2547,0.1295,43.5342,0.0199,0.7064,12.47,1.5745,0.5326,0.0,0.0,0.0,1.0418,0.524,0.084,13.8298,0.014184275352721537,0,0,,,8,0,,0,44,0,0,70,7.825,42,28,1.5,3.9134,1.2963294036,1.3041562036000003,1.3129143928,0.8464,33.1254,33.3254,33.5492,70,40,1,0.8925,1.5634,0.977,0.1285,111.0,16424896748.3028,579067683.9196,125244063.7035,1157881234733.957,1.9942,19.1776,51,71,5.768,33,2.445,0,0.0,43,0.344,1948.0,834.0856335949367,0.0,100.0,32.8947,59.8684,7.236839999999999,Travis,delta-wye
p5uhs25_1247--p5udt26874,p5udt26874-p5uhs25_1247x,p5uhs25_1247,4.7964,1.7135,1.3773,0.0,0.0,3.0829,0.6323,20.511,0.0164,1.9487,12.47,5.0016,0.0948,0.0,0.0,0.0,4.9068,1.557,0.0674,15.8915,0.017070188363094964,0,0,,,10,0,,0,165,0,0,126,7.95,118,8,14.75,4.1736,1.3471671288000002,1.5087522264000004,1.3176806448000002,0.8475,32.2783,36.1499,31.5718,282,10,1,1.3031,2.3071,0.98,0.3044,293.0,17631376533.4647,251148406.4306,50996932.373,478394004918.2408,1.9977,48.9618,118,190,2.808,88,1.569,0,0.0,116,0.928,1972.0,1275.151242133993,0.0,100.0,97.9104,2.08955,0.0,Travis,delta-wye
p5uhs3_1247--p5udt7453,p5udt7453-p5uhs3_1247x,p5uhs3_1247,2.763,2.3862,1.9523,0.0,0.0,0.3767,0.3724,63.7326,0.0325,1.0761,12.47,0.8846,0.4718,0.0,0.0,0.0,0.4128,0.3872,0.0834,10.6149,0.010406891178834242,0,3,,0.7818,4,0,,0,12,0,0,36,11.9,10,26,0.3846,14.2955,4.745076724,4.778842695000001,4.771580581,3.0608,33.1928,33.429,33.3782,22,52,11,9.9278,2.2973,0.9773,0.0041,85.0,8349959539.7018,1404320701.0448,300676008.5206,1168994335558.2583,1.99,9.101,25,55,7.145,26,3.509,0,0.0,33,0.264,2006.0,21051.693179380538,0.0,100.0,96.8019,2.88612,0.312012,Travis,delta-wye
p5uhs25_1247--p5udt11223,p5udt11223-p5uhs25_1247x,p5uhs25_1247,4.4334,1.1067,1.1067,0.0,0.0,3.3267,3.3255,81.7735,0.0869,1.8706,12.47,0.9866,0.1955,0.0,0.0,0.0,0.7912,0.7912,0.0604,14.5968,0.019345859990886675,0,0,,,2,0,,0,0,0,0,40,4.325,24,16,1.5,1.6079,0.5043435614,0.49393401680000004,0.6096240297,0.3333,31.3666,30.7192,37.9143,30,21,0,0.0,1.275,0.9675,0.0662,51.0,2909693412.4562,91736090.4212,19016565.7509,246753411938.6845,1.9862,11.1661,27,23,2.324,6,0.806,0,0.0,19,0.152,1974.0,9523.429475798195,0.0,100.0,0.0,58.8235,41.1765,Travis,delta-wye
p5uhs19_1247--p5udt17094,p5udt17094-p5uhs19_1247x,p5uhs19_1247,9.1993,2.9345,1.0211,0.0,0.0,6.2648,2.7532,19.4851,0.0135,2.0093,12.47,10.1709,0.0844,0.0,0.0,0.0,10.0865,2.503,0.0786,12.9221,0.01489157674594093,0,1,,1.4617,36,0,,0,328,2,0,247,10.525,238,9,26.4444,6.6212,2.0661851872,2.0673240336000003,2.4876907792,1.3537,31.2056,31.2228,37.5716,673,9,1,2.3766,2.754,0.9796,0.3941,683.0,33912206433.1988,328756346.6039,67216155.166,522585611580.4083,1.9989,65.1875,164,443,3.822,204,1.685,0,0.0,273,2.184,1956.0,311.5588628127363,0.0,100.0,97.6513,1.62602,0.7226739999999999,Travis,delta-wye