Feeder Name,Feeder Head Node,Substation Name,Medium Voltage Length (miles),Three Phase Medium Voltage Length (miles),Three Phase Overhead Medium Voltage Length (miles),Two Phase Medium Voltage Length (miles),Two Phase Overhead Medium Voltage Length (miles),Single Phase Medium Voltage Length (miles),Single Phase Overhead Medium Voltage Length (miles),Overhead Percentage of Medium Voltage Line Miles,Ratio of Medium Voltage Lines to Number of Customers,Maximum Node Distance From Substation (miles),Nominal Voltage of Source (kV),Low Voltage Length (miles),Three Phase Low Voltage Length (miles),Three Phase Overhead Low Voltage Length (miles),Two Phase Low Voltage Length (miles),Two Phase Overhead Low Voltage Length (miles),Single Phase Low Voltage Length (miles),Single Phase Overhead Low Voltage Length (miles),Maximum Line Length From Transformer to Load (miles),Overhead Percentage of Low Voltage Line Miles,Ratio of Low Voltage Lines to Number of Customers,Number of Voltage Regulators,Number of Capacitors,Average Regulator Distance From Substation (miles),Average Capacitor Distance From Substation (miles),Number of Fuses,Number of Reclosers,Average Recloser Distance From Substation (miles),Number of Breakers,Number of Switches,Number of Lines Connected to Adjacent Feeder,Number of Closed Loops,Number of Transformers,Total Transformer Capacity (MVA),Number of Single Phase Transformers,Number of Three Phase Transformers,Ratio of Single Phase Transformers to Three Phase Transformers,Total Peak Planning Load (MW),Total Phase A Peak Planning Load (MW),Total Phase B Peak Planning Load (MW),Total Phase C Peak Planning Load (MW),Total Reactive Peak Planning Load (MVar),Percentage of Low Voltage Peak Planning Load on Phase A,Percentage of Low Voltage Peak Planning Load on Phase B,Percentage of Low Voltage Peak Planning Load on Phase C,Number of Single Phase Low Voltage Loads,Number of Three Phase Low Voltage Loads,Number of Medium Voltage Loads,Total Medium Voltage Peak Planning Load (MW),Average Number of Loads per Transformer,Average Peak Planning Load Power Factor,Average Peak Planning Load Imbalance by Phase,Total Number of Customers,Number of Customers per Square Mile of Feeder Convex Hull,Total Peak Planning Load (MW) per Square Mile of Feeder Convex Hull,Total Reactive Peak Planning Load (MVar) per Square Mile of Feeder Convex Hull,Total Transformer Capacity (MVA) per Square Mile of Feeder Convex Hull,Average Node Degree,Average Shortest Path Length,Diameter (Maximum Eccentricity),Number of PVs,Total PV Capacity (MW),Number of PVs with Volt-Var Control,Total Capacity of PVs with Volt-Var Control (MW),Number of PVs with Volt-Watt and Volt-Var Control,Total Capacity of PVs with Volt-Watt Volt-Var Control (MW),Number of Batteries,Total Capacity of Batteries (MW),Average Year of Building Construction,Average Land Value (USD per Square Foot),Percentage of Rural Customers,Percentage of Urban Customers,Percentage of Residential Customers,Percentage of Commercial Customers,Percentage of Industrial Customers,County,Line Configuration
p24uhs0_1247--p24udt1588,p24udt1588-p24uhs0_1247x,p24uhs0_1247,26.1102,9.2643,8.468,0.0,0.0,16.8458,11.1905,32.3541,0.0088,2.554,12.47,34.6505,0.6348,0.0,0.0,0.0,34.0157,21.3783,0.1071,35.1844,0.01164330543325425,0,3,,1.6435,71,6,0.1637,0,310,0,0,597,33.375,544,53,10.2642,13.3688,4.371397068,4.45648948,4.540913452000001,2.7233,32.6985,33.335,33.9665,2916,60,0,0.0,4.9849,0.9799,0.5376,2976.0,83948527533.5965,377112891.2172,76819449.5084,941459041140.3812,1.9996,61.6634,171,1936,17.314,893,6.18,0,0.0,0,0.0,1974.0,1729.9686831140275,0.0,100.0,99.37200000000001,0.521112,0.106895,SantaCruz,delta-wye
p24uhs2_1247--p24udt1606,p24udt1606-p24uhs2_1247x,p24uhs2_1247,23.2536,8.2598,5.7877,0.0,0.0,14.9938,11.0372,28.1493,0.0088,3.8619,12.47,36.5164,0.3875,0.0,0.0,0.0,36.1289,21.5031,0.1259,35.9764,0.013884550864768105,0,1,,3.4378,58,1,0.0929,0,367,0,0,520,23.05,493,27,18.2593,10.8824,3.6528625608,3.6505119623999995,3.5790363592,2.4278,33.5667,33.5451,32.8883,2600,29,1,1.5297,5.0287,0.98,0.5148,2630.0,77408718900.1424,320301158.1635,71457723.4395,678430026862.4631,1.9996,65.3367,156,1711,17.029,789,5.992,0,0.0,0,0.0,1972.0,1417.2900608135494,0.0,100.0,99.0881,0.8207190000000001,0.091191,SantaCruz,delta-wye
p24uhs0_1247--p24udt1601,p24udt1601-p24uhs0_1247x,p24uhs0_1247,27.9958,9.744,7.8682,0.0,0.0,18.2518,14.4323,31.6869,0.0097,2.2614,12.47,42.382,0.9559,0.0,0.0,0.0,41.4261,28.7688,0.1077,40.8777,0.01464983822774485,0,2,,1.5675,60,4,0.8693,0,288,2,0,546,28.375,497,49,10.1429,11.3578,3.9106041179999993,3.820252819,3.6269430629999992,2.4001,34.431,33.6355,31.9335,2828,65,0,0.0,5.2985,0.9799,0.4599,2893.0,74251974787.163,291510010.0793,61601706.2164,728275072445.8156,1.9996,50.7205,142,1882,18.627,868,6.452,0,0.0,0,0.0,1975.0,458.81650006431306,0.0,100.0,98.5842,1.2641200000000001,0.151694,SantaCruz,delta-wye
p24uhs5_1247--p24udt782,p24udt782-p24uhs5_1247x,p24uhs5_1247,26.3449,7.4273,6.2469,0.0,0.0,18.9175,14.5289,29.9137,0.0092,2.6338,12.47,43.1076,0.3659,0.0,0.0,0.0,42.7417,29.5496,0.106,42.5465,0.015083150735652084,0,2,,1.689,65,3,0.3159,0,271,0,0,512,22.0,485,27,17.963,8.776,2.912069872,2.7890917839999996,3.0748383440000002,1.7857,33.1822,31.7809,35.0369,2827,31,0,0.0,5.582,0.9798,0.5236,2858.0,80186791247.3514,246229178.1917,50101546.2265,617253116669.6039,1.9996,46.4513,118,1438,15.163,437,2.941,0,0.0,0,0.0,1970.0,156.45040037443874,0.0,100.0,97.7179,1.9179400000000002,0.364166,SantaCruz,delta-wye
p24uhs5_1247--p24udt783,p24udt783-p24uhs5_1247x,p24uhs5_1247,24.0872,5.2426,4.3186,0.0,0.0,18.8446,14.297,27.7124,0.008,2.6437,12.47,43.0869,0.1557,0.0,0.0,0.0,42.9312,30.2722,0.1281,45.0652,0.014324115084159724,0,1,,1.9184,61,2,0.7225,0,270,0,0,521,21.35,509,12,42.4167,8.5339,2.7718192538999995,3.0020212064,2.7600510058,1.7331,32.4801,35.1776,32.3422,2996,12,0,0.0,5.7735,0.9799,0.6091,3008.0,90671225335.4756,257240268.5129,52241856.8723,643560725037.3676,1.9996,53.8863,126,1956,14.525,903,5.828,0,0.0,0,0.0,1971.0,159.80890646984992,0.0,100.0,99.3675,0.5101,0.122424,SantaCruz,delta-wye
p24uhs2_1247--p24udt1604,p24udt1604-p24uhs2_1247x,p24uhs2_1247,31.0541,11.9484,10.6898,0.0,0.0,19.1057,14.2316,34.7575,0.0114,4.6214,12.47,40.6467,0.1746,0.0,0.0,0.0,40.472,26.7866,0.0834,37.3588,0.014971150367746431,0,2,,3.3357,64,4,0.4699,0,319,3,1,550,22.47,532,18,29.5556,10.8276,3.5681164763999997,3.593030784,3.6664527396,2.4452,32.9539,33.184,33.8621,2696,18,1,1.7725,4.9454,0.9799,0.5047,2715.0,65466196842.0721,261084281.6466,58960779.9342,541814159499.5802,2.0,68.9836,160,1766,16.945,814,6.367,0,0.0,0,0.0,1976.0,168.53369839558013,0.0,100.0,99.0777,0.756318,0.166021,SantaClara-SantaCruz,delta-wye
p24uhs0_1247--p24udt1594,p24udt1594-p24uhs0_1247x,p24uhs0_1247,0.2262,0.2262,0.0,0.0,0.0,0.0,0.0,0.0,0.0048,0.2579,12.47,0.6471,0.6471,0.0,0.0,0.0,0.0,0.0,0.0416,0.0,0.013768192661918302,0,0,,,0,0,,0,11,0,0,6,0.45,0,6,0.0,0.1094,0.0364666302,0.0364666302,0.0364666302,0.0222,33.3333,33.3333,33.3333,0,47,0,0.0,7.8333,0.98,0.0,47.0,14322883550.0601,33326936.4627,6773912.0387,137133991436.7458,1.9794,11.2294,25,30,0.153,14,0.07,0,0.0,0,0.0,1963.0,162.9840040066538,0.0,100.0,100.0,0.0,0.0,SantaCruz,delta-wye
p24uhs1_1247--p24udt4296,p24udt4296-p24uhs1_1247x,p24uhs1_1247,8.3207,2.42,2.1301,0.0,0.0,5.9007,5.7759,36.1926,0.0076,2.4712,12.47,13.5238,0.1069,0.0,0.0,0.0,13.4169,12.0555,0.081,55.1878,0.012272036308304635,0,1,,2.133,31,1,0.1171,0,25,1,0,174,8.375,173,1,173.0,4.3405,1.380244276,1.5679535390000001,1.3923021849999997,1.0463,31.7992,36.1238,32.077,1098,3,1,0.8925,6.2971,0.9799,0.4654,1102.0,53381626400.2653,210256931.3139,50681248.6724,405690672506.5543,1.9989,29.113,76,717,6.686,331,1.969,0,0.0,0,0.0,1977.0,2412.874161166851,0.0,100.0,99.7286,0.0,0.271444,SantaCruz,delta-wye
p24uhs1_1247--p24umv5,p24uhs1_1247-p24umv5x,p24uhs1_1247,3.6843,3.0301,2.9034,0.0,0.0,0.6542,0.6523,74.989,0.0857,1.9829,12.47,1.0574,0.1515,0.0,0.0,0.0,0.9059,0.8559,0.0553,18.0503,0.024589905324205588,0,3,,1.6939,3,2,1.2185,0,11,0,0,21,2.9,13,8,1.625,6.9164,2.2966182856,2.3299553336,2.2898263808,2.2712,33.2054,33.6874,33.1072,30,9,4,5.8772,1.9545,0.9542,0.0109,43.0,2333290426.6666,375303759.3483,123240361.6646,157361447379.8381,1.982,10.3423,26,29,6.936,12,1.019,0,0.0,0,0.0,1982.0,40446.46504192963,0.0,100.0,24.4898,0.0,75.5102,SantaCruz,delta-wye
p24uhs1_1247--p24udt2013,p24udt2013-p24uhs1_1247x,p24uhs1_1247,5.3734,4.6727,4.6677,0.0,0.0,0.7007,0.5251,72.7752,0.0404,3.8479,12.47,1.762,0.0665,0.0,0.0,0.0,1.6956,1.1135,0.0548,15.6058,0.013248271507475713,0,2,,3.6478,8,1,1.6073,0,17,3,0,30,3.975,21,9,2.3333,3.1272,1.0464893352000002,1.044860064,1.0358506008000001,0.9851,33.4641,33.412,33.1239,122,9,2,1.6864,4.2903,0.9775,0.0726,133.0,5691721954.7094,133826960.3827,42157084.7172,170109735112.5562,1.9925,12.8041,29,87,4.009,40,1.186,0,0.0,0,0.0,1978.0,376.6862849041042,0.0,100.0,95.4545,0.0,4.54545,SantaCruz,delta-wye
p24uhs1_1247--p24udt2103,p24udt2103-p24uhs1_1247x,p24uhs1_1247,20.316,6.6251,6.3996,0.0,0.0,13.6909,12.4162,37.4376,0.0106,5.4716,12.47,29.9429,0.3747,0.0,0.0,0.0,29.5682,25.5529,0.1237,50.8426,0.015685136154790648,0,2,,2.7249,37,2,1.7748,0,73,0,0,340,14.825,320,20,16.0,5.866,2.077138868,1.8949878359999999,1.89386743,1.2952,35.4098,32.3046,32.2855,1887,22,0,0.0,5.6147,0.979,0.4918,1909.0,40753947395.8838,125230061.4586,27651376.4014,316488879069.6601,1.9994,36.3182,89,951,10.798,282,2.663,0,0.0,0,0.0,1974.0,186.8865666773701,0.0,100.0,96.5059,0.987467,2.50665,SantaCruz,delta-wye
p24uhs3_1247--p24udt6086,p24udt6086-p24uhs3_1247x,p24uhs3_1247,18.0624,6.0392,5.9182,0.0,0.0,12.0231,8.865,35.7582,0.0117,3.7665,12.47,23.2797,0.0963,0.0,0.0,0.0,23.1834,15.4275,0.0956,37.3167,0.015028884597997675,0,1,,3.3337,37,2,0.4166,0,155,1,0,271,9.95,265,6,44.1667,5.2091,1.8746873717000003,1.6723919732,1.6620206551,1.2427,35.9887,32.1052,31.9061,1541,7,1,1.2971,5.6949,0.9796,0.457,1549.0,38961519302.9671,131023382.754,31256512.8048,250269281513.5724,1.9993,33.2347,90,872,11.812,328,2.944,0,0.0,0,0.0,1974.0,170.40440043339487,0.0,100.0,97.4659,1.51072,1.02339,SantaCruz,delta-wye
p24uhs1_1247--p24udt4279,p24udt4279-p24uhs1_1247x,p24uhs1_1247,20.618,6.8897,5.7947,0.0,0.0,13.7283,12.3961,51.1645,0.0166,7.51,12.47,14.9356,1.613,0.0,0.0,0.0,13.3225,9.9679,0.1157,28.0363,0.012025403299171414,0,4,,1.4424,33,4,0.8541,0,163,1,0,348,30.95,263,85,3.0941,11.9569,3.9434812752,4.0277056788,3.9857010891,2.8354,32.9808,33.6852,33.3339,1136,106,0,0.0,3.569,0.9785,0.2722,1242.0,22628635666.4835,217848649.4457,51658997.2171,563893940320.1793,1.9992,61.4387,160,809,20.584,373,6.318,0,0.0,0,0.0,1978.0,5115.252251123706,0.0,100.0,96.26700000000001,2.00792,1.72511,SantaCruz,delta-wye
p24uhs4_1247--p24udt6393,p24udt6393-p24uhs4_1247x,p24uhs4_1247,23.6286,3.4244,3.4232,0.0,0.0,20.2041,20.1366,58.5131,0.0382,6.366,12.47,16.6356,0.0024,0.0,0.0,0.0,16.6332,16.4342,0.0903,40.8161,0.026874933834775672,0,1,,2.5462,15,0,,0,20,0,0,206,5.46,205,1,205.0,1.5266,0.5357663763999999,0.502587252,0.4882463716,0.3327,35.0954,32.922,31.9826,618,1,0,0.0,3.0049,0.9763,0.6532,619.0,11108802245.4262,27397557.4116,5969893.1233,97987173279.5267,1.9986,27.7671,73,138,2.287,0,0.0,0,0.0,0,0.0,1965.0,499.98482388064906,0.0,100.0,90.359,1.7435900000000002,7.89744,SantaCruz,delta-wye
p24uhs6_1247--p24udt6602,p24udt6602-p24uhs6_1247x,p24uhs6_1247,20.6813,4.5071,4.2111,0.0,0.0,16.1742,15.1228,47.6122,0.0191,4.2091,12.47,19.9258,0.0082,0.0,0.0,0.0,19.9175,17.6415,0.1002,43.4444,0.018381699077979232,0,2,,2.1852,33,1,0.8263,0,81,0,0,292,10.35,290,2,145.0,4.0746,1.5118925538,1.2844117104,1.2782998104,0.829,37.1053,31.5224,31.3724,1082,2,0,0.0,3.7123,0.9799,0.6323,1084.0,29591328730.2257,111230090.6849,22629464.1736,282537133171.4365,1.9992,39.0692,107,705,7.275,325,2.359,0,0.0,0,0.0,1993.0,397.61355153987625,0.0,100.0,99.6508,0.232829,0.116414,SantaClara-SantaCruz,delta-wye
p24uhs6_1247--p24udt6754,p24udt6754-p24uhs6_1247x,p24uhs6_1247,17.5238,5.3158,4.9308,0.0,0.0,12.208,11.3473,46.7675,0.0157,3.9816,12.47,17.2828,0.0815,0.0,0.0,0.0,17.2013,14.8862,0.0996,42.7683,0.015444840644395656,0,2,,2.283,27,0,,0,56,0,0,253,9.4,248,5,49.6,3.7373,1.2316645880000001,1.2935841743999998,1.2120512375999999,0.7594,32.956,34.6128,32.4312,1114,5,0,0.0,4.4229,0.9799,0.5962,1119.0,31278667262.3036,104465077.3501,21227987.819,262751985938.9231,1.9991,32.5265,81,727,5.552,336,2.753,0,0.0,0,0.0,1997.0,376.0799965829757,0.0,100.0,99.6111,0.259291,0.129646,SantaCruz,delta-wye
p24uhs6_1247--p24udt2548,p24udt2548-p24uhs6_1247x,p24uhs6_1247,26.5436,8.8692,8.7148,0.0,0.0,17.6744,17.6545,66.3202,0.0372,11.1233,12.47,13.2171,0.0346,0.0,0.0,0.0,13.1824,13.1376,0.1471,33.0417,0.01853728147613844,0,0,,,25,1,0.4532,0,22,0,0,198,6.265,195,3,65.0,2.3116,0.6447630299999999,0.6894138956,0.9774230743999999,0.4946,27.8925,29.8241,42.2834,710,3,0,0.0,3.601,0.9775,0.6246,713.0,6908823845.758,22399246.5122,4792354.8537,60706565769.5289,1.9987,28.6363,83,331,3.466,82,0.883,0,0.0,0,0.0,1989.0,697.8510076400729,0.0,100.0,95.1029,0.6387510000000001,4.2583400000000005,SantaCruz,delta-wye
p24uhs6_1247--p24udt6756,p24udt6756-p24uhs6_1247x,p24uhs6_1247,28.486,6.0078,5.1288,0.0,0.0,22.4783,21.9048,71.889,0.0351,15.8061,12.47,9.1186,0.0457,0.0,0.0,0.0,9.0729,7.4153,0.0843,19.7191,0.011243686738361321,0,2,,2.2591,24,1,0.466,0,90,0,0,275,14.25,268,7,38.2857,5.7233,1.9975461660000002,1.9053724195000001,1.8203814145000001,1.1791,34.902,33.2915,31.8065,804,7,0,0.0,2.9491,0.9784,0.649,811.0,4268465523.0826,30123023.3012,6205626.012,75000781385.8531,1.9988,40.9023,116,528,7.256,244,2.098,0,0.0,0,0.0,1988.0,114.4100661692142,0.0,100.0,98.7443,0.057077599999999985,1.1986299999999999,SantaClara-SantaCruz,delta-wye
p24uhs7_1247--p24udt2671,p24udt2671-p24uhs7_1247x,p24uhs7_1247,14.0172,14.0172,14.0147,0.0,0.0,0.0,0.0,87.2395,0.1491,5.1227,12.47,2.0475,2.0475,0.0,0.0,0.0,0.0,0.0,0.0829,0.0,0.021781397242426045,0,1,,0.7169,0,0,1.6977,0,6,0,0,48,3.6,0,48,0.0,0.2282,0.0760665906,0.0760665906,0.0760665906,0.0562,33.3333,33.3333,33.3333,0,94,0,0.0,1.6207,0.9639,0.0,94.0,1389947405.7071,3373613.6227,830689.3185,53232028303.6767,1.9929,17.6251,43,31,0.342,4,0.017,0,0.0,0,0.0,1959.0,498.47018379182526,0.0,100.0,66.6667,0.0,33.3333,SantaCruz,delta-wye
p24uhs8_1247--p24udt4925,p24udt4925-p24uhs8_1247x,p24uhs8_1247,32.1839,9.1459,7.9408,0.0,0.0,23.0381,19.7038,38.4769,0.0146,4.3736,12.47,39.6634,0.0996,0.0,0.0,0.0,39.5638,31.343,0.0924,43.6245,0.017987922212821233,0,2,,1.1305,59,1,0.0118,0,236,0,0,558,18.225,548,10,54.8,7.0306,2.3508639056000002,2.4820056874,2.1977233764,1.436,33.4376,35.3029,31.2594,2194,11,0,0.0,3.9516,0.9799,0.6401,2205.0,54133717834.6592,172604562.7277,35253644.7393,447431749449.7365,1.9996,50.8657,133,1367,12.542,595,4.212,0,0.0,0,0.0,1975.0,237.5600682030861,0.0,100.0,99.3553,0.444642,0.20008900000000002,SantaCruz,delta-wye
p24uhs4_1247--p24udt2968,p24udt2968-p24uhs4_1247x,p24uhs4_1247,14.7416,3.3048,2.5193,0.0,0.0,11.4368,10.032,34.7174,0.0112,2.1891,12.47,21.4111,0.0691,0.0,0.0,0.0,21.342,16.7912,0.0829,46.445,0.016196017653628866,0,1,,0.7998,31,0,,0,89,0,0,259,9.675,253,6,42.1667,3.7359,1.2975191648999997,1.2513583845,1.1870261864999998,0.759,34.7311,33.4955,31.7735,1316,6,0,0.0,5.1042,0.98,0.5955,1322.0,52521713887.8126,148422224.7995,30153366.0575,384377898535.9973,1.9992,36.1358,88,566,5.601,104,1.178,0,0.0,0,0.0,1976.0,235.05705066474502,0.0,100.0,98.4015,1.50447,0.0940291,SantaCruz,delta-wye
p24uhs4_1247--p24udt2967,p24udt2967-p24uhs4_1247x,p24uhs4_1247,30.5336,4.4526,4.0428,0.0,0.0,26.081,25.5357,46.6739,0.0159,4.3155,12.47,32.839,0.0129,0.0,0.0,0.0,32.8261,30.9784,0.1043,48.8829,0.01706809074909714,0,3,,1.1929,39,1,0.4523,0,60,1,0,439,15.675,436,3,145.3333,6.1044,1.9484146007999998,2.0122361028,2.1437554008,1.2579,31.9182,32.9637,35.1182,1921,3,0,0.0,4.3827,0.9798,0.6515,1924.0,40248713016.2815,127700343.8367,26314790.5303,327909863061.4435,1.9995,37.5782,89,1251,10.337,577,3.79,0,0.0,0,0.0,1984.0,275.644021901362,0.0,100.0,99.6459,0.0,0.354072,SantaCruz,delta-wye
p24uhs7_1247--p24udt5661,p24udt5661-p24uhs7_1247x,p24uhs7_1247,36.0686,36.0686,36.0531,0.0,0.0,0.0,0.0,83.3343,0.1331,11.4068,12.47,7.1946,7.1946,0.0,0.0,0.0,0.0,0.0,0.0966,0.0,0.02654828391646122,0,3,,4.1035,0,7,3.154,0,24,9,0,137,10.275,0,137,0.0,0.5525,0.1841664825,0.1841664825,0.1841664825,0.1239,33.3333,33.3333,33.3333,0,271,0,0.0,2.1339,0.9716,0.0,271.0,2500141817.4287,5097387.6208,1142962.6954,94793199904.3523,1.9972,43.4552,101,15,0.827,0,0.0,0,0.0,0,0.0,1978.0,476.55712207624487,0.0,100.0,26.2411,47.1631,26.5957,SantaCruz,delta-wye
p24uhs1_1247--p24udt6804,p24udt6804-p24uhs1_1247x,p24uhs1_1247,12.8284,6.6753,6.6654,0.0,0.0,6.1531,6.1369,53.0952,0.0162,3.7584,12.47,11.2836,0.2654,0.0,0.0,0.0,11.0182,10.9047,0.144,45.2253,0.014211108215841891,0,2,,2.1024,23,4,1.4321,0,16,0,0,154,12.385,135,19,7.1053,6.3968,2.0764268672,2.0198023936,2.3005707391999994,1.7292,32.4604,31.5752,35.9644,767,25,2,1.8813,5.1226,0.9789,0.2186,794.0,21027428544.8777,169405417.7546,45793175.1848,327990809229.61,1.9986,23.0299,56,518,11.254,239,3.569,0,0.0,0,0.0,1999.0,356.75969932040863,0.0,100.0,96.2491,1.5003799999999998,2.2505599999999997,SantaCruz,delta-wye
p24uhs1_1247--p24umv9,p24uhs1_1247-p24umv9x,p24uhs1_1247,2.5414,1.7924,1.7874,0.0,0.0,0.749,0.603,66.7608,0.0403,1.1692,12.47,1.0391,0.1967,0.0,0.0,0.0,0.8424,0.3945,0.0781,11.0167,0.016494170696145713,0,0,,,3,2,0.2221,0,12,0,0,22,6.625,10,12,0.8333,4.1377,1.3091144899,1.3159210063999998,1.5126645037,1.1936,31.6387,31.8032,36.5581,47,14,2,2.0838,2.7391,0.9733,0.0178,63.0,4887676703.3595,321012479.076,92601379.104,513981875551.6951,1.9869,11.6882,32,41,5.647,18,2.056,0,0.0,0,0.0,1976.0,166.5351187966056,0.0,100.0,80.2326,3.4883699999999997,16.2791,SantaCruz,delta-wye
p24uhs3_1247--p24udt6054,p24udt6054-p24uhs3_1247x,p24uhs3_1247,32.1314,8.6196,7.421,0.0,0.0,23.5118,18.9425,30.2953,0.0088,3.7679,12.47,54.8903,0.5264,0.0,0.0,0.0,54.3639,40.725,0.1118,46.7987,0.015108814227382012,0,2,,1.15,73,6,0.3148,0,276,1,0,643,31.225,599,44,13.6136,15.8309,5.1530054427000005,5.2067671791,5.4711273782,3.2154,32.5503,32.8899,34.5598,3576,54,3,3.788,5.6413,0.98,0.3517,3633.0,89717187681.7718,390945167.2332,79404075.5335,771103546755.6621,1.9997,51.805,141,2363,21.289,1090,8.197,0,0.0,0,0.0,1976.0,452.75746845953347,0.0,100.0,99.1674,0.7826810000000001,0.0499584,SantaCruz,delta-wye
p24uhs1_1247--p24udt4894,p24udt4894-p24uhs1_1247x,p24uhs1_1247,4.3155,4.3155,4.3105,0.0,0.0,0.0,0.0,89.9788,0.1488,3.1752,12.47,0.4751,0.3075,0.0,0.0,0.0,0.1676,0.1676,0.0527,3.4984,0.01638305964389724,0,0,,,0,2,2.3756,0,7,0,0,18,6.075,6,12,0.5,3.5454,1.1779307868000002,1.1765835347999998,1.1908856784,1.1593,33.2242,33.1862,33.5896,10,18,1,1.2053,1.5263,0.9572,0.0132,29.0,1111565243.141,135895459.4593,44434003.0084,232853753520.0471,1.9767,8.3417,19,19,4.109,8,1.103,0,0.0,0,0.0,1998.0,1176.3457665816004,0.0,100.0,19.3548,9.67742,70.9677,SantaCruz,delta-wye
p24uhs7_1247--p24udt6272,p24udt6272-p24uhs7_1247x,p24uhs7_1247,1.29,1.29,1.29,0.0,0.0,0.0,0.0,95.9512,0.3225,1.2981,12.47,0.0544,0.0544,0.0,0.0,0.0,0.0,0.0,0.025,0.0,0.013608231505857498,0,1,,0.5605,0,0,,0,1,0,0,2,0.15,0,2,0.0,0.0032,0.0010666656,0.0010666656,0.0010666656,0.0011,33.3333,33.3333,33.3333,0,4,0,0.0,2.0,0.9494,0.0,4.0,322779101.2004,259839.4359,85537.3523,12104216295.015,1.8571,3.7802,9,1,0.003,0,0.0,0,0.0,0,0.0,1969.0,1159.2972891705251,0.0,100.0,0.0,0.0,100.0,SantaCruz,delta-wye
p24uhs6_1247--p24udt6744,p24udt6744-p24uhs6_1247x,p24uhs6_1247,14.1439,5.6293,4.316,0.0,0.0,8.5146,4.9582,31.1611,0.0119,2.6846,12.47,15.618,0.1346,0.0,0.0,0.0,15.4834,7.2797,0.1026,24.4598,0.013102351642411022,0,2,,0.9828,42,0,,0,286,0,0,311,15.075,294,17,17.2941,6.0727,1.9902545526,2.1229309022,1.9595145452000002,1.2408,32.7738,34.9586,32.2676,1174,18,0,0.0,3.8328,0.9798,0.6032,1192.0,54384114792.0679,277060581.7179,56608305.899,687785679941.6321,1.9992,54.2077,126,774,5.517,357,2.589,0,0.0,0,0.0,1982.0,151.2856194479267,0.0,100.0,99.3825,0.364861,0.252596,SantaClara-SantaCruz,delta-wye
p24uhs1_1247--p24umv12,p24uhs1_1247-p24umv12x,p24uhs1_1247,3.6638,3.6638,3.6607,0.0,0.0,0.0,0.0,99.5414,0.7328,3.2501,12.47,0.0138,0.0138,0.0,0.0,0.0,0.0,0.0,0.006,0.0,0.002752009905772,0,0,,,0,1,2.7317,0,5,1,0,3,2.3,0,3,0.0,3.3024,1.1007988992,1.1007988992,1.1007988992,0.9286,33.3333,33.3333,33.3333,0,3,2,2.6548,1.25,0.956,0.0,5.0,162536066.9463,107352341.6121,30187365.9464,74766590795.2905,1.8889,4.5556,11,4,2.9,2,0.6,0,0.0,0,0.0,1999.0,210.6267323473863,0.0,100.0,0.0,20.0,80.0,SantaCruz,delta-wye
p24uhs9_1247--p24umv4,p24uhs9_1247-p24umv4x,p24uhs9_1247,0.0026,0.0026,0.0026,0.0,0.0,0.0,0.0,100.0,0.0026,0.0026,12.47,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,,,0,0,,0,0,0,0,0,0.0,0,0,0.0,6.7715,0.0,0.0,0.0,2.2257,0.0,0.0,0.0,0,0,1,6.7715,1.0,0.95,0.0,1.0,,,,,1.0,1.0,1,0,0.0,0,0.0,0,0.0,0,0.0,1981.0,108.41997784017893,0.0,100.0,0.0,0.0,100.0,SantaCruz,delta-wye
subtransmission,st_mat,,0.8883,0.8883,0.8883,0.0,0.0,0.0,0.0,100.0,,13.4131,230.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0,0,,,5,6,2.8541,84,104,31,28,13,618.0,0,13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0.0,0.0,,,0.0,0.0,0.0,0.0,2860410698675.1035,2.2727,17.5397,42,0,0.0,0,0.0,0,0.0,0,0.0,,,,,,,,,
